﻿基準日,基準価額（分配金落ち後）（円）,分配金（円）,純資産総額（円）
20191216,11130,,12216194260
20191213,11156,,12243249411
20191212,11001,,12072850267
20191211,11026,,12101608705
20191210,11062,,12131708969
20191209,11076,,12142363202
20191206,11006,,11726523925
20191205,10970,,11695891400
20191204,10875,,11592701451
20191203,10874,,11590055066
20191202,10947,,11678659981
20191129,10865,,11574348390
20191128,10913,,11597056259
20191127,10962,,11637701481
20191126,10883,,11550947917
20191125,10900,,11566283969
20191122,10801,,11458288862
20191121,10799,,11457262645
20191120,10820,,11472339003
20191119,10849,,11498248583
20191118,10853,,11497964691
20191115,10819,,11451127673
20191114,10794,,11377081973
20191113,10933,,11508064957
20191112,11010,,11591288772
20191111,10935,,11508212000
20191108,10960,,11488875353
20191107,10875,,11390280543
20191106,10847,,11385960397
20191105,10833,,11351473053
20191101,10654,,11162087414
20191031,10710,,11208251589
20191030,10689,,11174243549
20191029,10690,,11176771214
20191028,10582,,11056529983
20191025,10574,,11045409009
20191024,10548,,11004612462
20191023,10432,,10881140214
20191021,10320,,10763458264
20191018,10280,,10704862467
20191017,10273,,10696017007
20191016,10287,,10708638866
20191015,10211,,10605769207
20191011,10013,,10389638920
20191010,9882,,10243590213
20191009,9867,,10217737082
20191008,9914,,10261891659
20191007,9803,,10133013047
20191004,9807,,10125868951
20191003,9802,,10111999393
20191002,10018,,10319492675
20191001,10108,,10408338063
20190930,9976,,10254545756
20190927,10042,,10309765847
