﻿基準日,基準価額（分配金落ち後）（円）,分配金（円）,純資産総額（円）
20191204,7454,,15889894652
20191203,7473,,15958765337
20191202,7539,,16032290003
20191129,7576,,15942395147
20191128,7605,,15900872231
20191127,7611,,15780062042
20191126,7564,,15659325632
20191125,7520,,15563191777
20191122,7529,,15587019756
20191121,7580,,15675915845
20191120,7587,30,15660935118
20191119,7485,,15434733005
20191118,7405,,15240066896
20191115,7349,,15127210911
20191114,7263,,14975841891
20191113,7220,,14866350664
20191112,7286,,15026186383
20191111,7426,,15276648899
20191108,7450,,15296078706
20191107,7639,,15636616507
20191106,7629,,15557251086
20191105,7719,,15718602284
20191101,7712,,15650249129
20191031,7680,,15520349499
20191030,7661,,15479569732
20191029,7692,,15502990114
20191028,7657,,15422974578
20191025,7656,,15347646696
20191024,7657,,15299034027
20191023,7689,,15337468162
20191021,7685,30,15322866730
20191018,7641,,15220995895
20191017,7665,,15238801156
20191016,7677,,15264011256
20191015,7597,,15093395972
20191011,7608,,15074835040
20191010,7611,,15103244044
20191009,7680,,15263969914
20191008,7621,,15172742735
20191007,7557,,15049535356
20191004,7541,,14999278216
20191003,7482,,14830672328
20191002,7460,,14793295900
20191001,7438,,14736512774
20190930,7473,,14681822719
20190927,7479,,14733538304
20190926,7424,,14730308444
20190925,7399,,14664665451
20190924,7331,,14536375146
20190920,7338,30,14570154443
20190919,7325,,14611181195
20190918,7298,,14572677170
20190917,7306,,14691168180
20190913,7345,,14779933841
20190912,7249,,14619490862
20190911,7279,,14688279674
20190910,7353,,14864295810
20190909,7406,,14986144435
20190906,7343,,14878705194
20190905,7292,,14862513836
20190904,7272,,14826237962
20190903,7214,,14657006194
20190902,7231,,14541999524
20190830,7253,,14559164920
20190829,7260,,14586823927
20190828,7248,,14591651300
20190827,7184,,14480701330
20190826,7220,,14623826677
20190823,7226,,14625632044
20190822,7207,,14602537435
20190821,7202,,14604646170
20190820,7215,30,14635010884
20190819,7227,,14707185525
20190816,7210,,14684465652
20190815,7141,,14551572172
20190814,7086,,14444123495
20190813,7083,,14436051297
20190809,7051,,14391269325
20190808,7050,,14387068689
20190807,7034,,14380446559
20190806,7049,,14409031134
20190805,7019,,14346868716
20190802,7024,,14381268534
20190801,7001,,14318976811
20190731,7022,,14346235210
20190730,6989,,14291695573
20190729,6968,,14257157144
20190726,6995,,14315996046
20190725,6950,,14271178074
20190724,6957,,14289739822
20190723,6945,,14266651976
20190722,6961,30,14310074567
20190719,7012,,14321696465
20190718,6990,,14270943244
20190717,7024,,14359829121
20190716,7006,,14339299080
20190712,6955,,14236440999
20190711,6989,,14288806409
20190710,6948,,14201459984
20190709,6924,,14153240329
20190708,6864,,14041683858
20190705,6916,,14136223615
20190704,6893,,14090850948
20190703,6863,,14022768533
20190702,6852,,14009929259
20190701,6811,,13999247410
20190628,6768,,13886769869
20190627,6757,,13908125632
20190626,6799,,14001073178
20190625,6806,,14014775149
20190624,6750,,13906842335
20190621,6768,,14000083840
20190620,6807,30,14090427704
20190619,6791,,14023493751
20190618,6787,,14013499373
20190617,6773,,13987633411
20190614,6785,,13993569762
20190613,6750,,13935984433
20190612,6742,,13918294829
20190611,6730,,13895095865
20190610,6711,,13858015291
20190607,6724,,13888869919
20190606,6683,,13799883365
20190605,6632,,13702263308
20190604,6650,,13743469133
20190603,6645,,13737662661
20190531,6699,,13804075040
20190530,6787,,14020298976
20190529,6802,,14036851240
20190528,6740,,13924220591
20190527,6769,,14031553565
20190524,6791,,14085278296
20190523,6797,,14081765290
20190522,6740,,13964504829
20190521,6772,,14049982992
20190520,6807,30,14128017483
20190517,6743,,14016913010
20190516,6717,,13979000035
20190515,6690,,13928277099
20190514,6647,,13828340242
20190513,6640,,13823058661
20190510,6634,,13812749417
20190509,6604,,13750844254
20190508,6628,,13813979655
20190507,6648,,13856581570
20190426,6638,,13824027411
20190425,6673,,13898341524
20190424,6654,,13861754250
20190423,6647,,13846800789
20190422,6635,30,13816382126
20190419,6628,,13803316539
20190418,6627,,13762101955
20190417,6602,,13714136146
20190416,6627,,13759563842
20190415,6600,,13707268072
20190412,6607,,13720029684
20190411,6603,,13719050283
20190410,6598,,13715792024
20190409,6607,,13703269903
20190408,6635,,13770348235
20190405,6632,,13751469488
20190404,6636,,13761525094
20190403,6647,,13777456759
20190402,6659,,13799522322
20190401,6655,,13784603119
20190329,6735,,13954657796
20190328,6777,,14051988058
20190327,6823,,14149496876
20190326,6699,,13910415679
20190325,6665,,13840543020
20190322,6693,,13896904564
20190320,6695,30,13905835823
20190319,6714,,13952254732
20190318,6673,,13872776691
20190315,6651,,13816250021
20190314,6632,,13784124644
20190313,6580,,13682909355
20190312,6575,,13687194186
20190311,6562,,13679800013
20190308,6506,,13607369861
20190307,6546,,13702332731
20190306,6554,,13724514371
20190305,6579,,13790795826
20190304,6558,,13753362686
20190301,6525,,13697111483
20190228,6554,,13775394111
20190227,6569,,13806929890
20190226,6573,,13826512416
20190225,6555,,13793483298
20190222,6538,,13794302970
20190221,6513,,13741243204
20190220,6518,30,13754865449
20190219,6539,,13813698378
20190218,6487,,13768690666
20190215,6511,,13820407715
20190214,6529,,13861345636
20190213,6526,,13851081318
20190212,6513,,13824848536
20190208,6514,,13824273994
20190207,6531,,13868411191
20190206,6555,,13924624137
20190205,6571,,13979001386
20190204,6584,,14049782094
20190201,6575,,14049534753
20190131,6566,,14053641449
20190130,6522,,13917452507
20190129,6559,,14003760280
20190128,6497,,13897335413
20190125,6473,,13863242702
20190124,6410,,13779352585
20190123,6377,,13712690895
20190122,6423,,13830724298
20190121,6425,30,13845492148
20190118,6447,,13873003224
20190117,6427,,13851193012
20190116,6403,,13797651350
20190115,6358,,13736408030
20190111,6436,,13973592421
20190110,6385,,13865407329
20190109,6363,,13824554608
20190108,6313,,13726622214
20190107,6308,,13727664921
20190104,6232,,13561269763
20181228,6319,,13757049810
20181227,6288,,13710142133
20181226,6262,,13664333528
20181225,6177,,13485682292
20181221,6232,,13624304692
20181220,6298,30,13790255786
20181219,6392,,13982956160
20181218,6417,,14032019356
20181217,6465,,14161561642
20181214,6461,,14150513471
20181213,6412,,14102441528
20181212,6391,,14056255054
20181211,6375,,14031308563
20181210,6387,,14042421443
20181207,6479,,14244472924
20181206,6449,,14197119307
20181205,6455,,14208716222
20181204,6458,,14228186642
20181203,6451,,14222828472
20181130,6454,,14253579605
20181129,6410,,14186931724
20181128,6473,,14355016601
20181127,6439,,14309939449
20181126,6408,,14271290150
20181122,6369,,14196658880
20181121,6356,,14184468662
20181120,6371,30,14215582327
20181119,6405,,14293170263
20181116,6377,,14260617270
20181115,6401,,14333856417
20181114,6371,,14291150970
20181113,6360,,14263334084
20181112,6370,,14292514670
20181109,6296,,14150612274
20181108,6349,,14271071486
20181107,6333,,14258969635
20181106,6301,,14190776569
20181105,6279,,14153733923
20181102,6264,,14139502536
20181101,6269,,14173602739
20181031,6231,,14138313537
20181030,6254,,14209184123
20181029,6247,,14209436706
20181026,6229,,14178775370
20181025,6219,,14167804964
20181024,6250,,14253648504
20181023,6250,,14256073853
20181022,6283,30,14333041121
20181019,6299,,14373620396
20181018,6334,,14461891433
20181017,6332,,14471482995
20181016,6297,,14401403814
20181015,6237,,14265799574
20181012,6263,,14337255206
20181011,6320,,14490134401
20181010,6322,,14502721900
20181009,6331,,14535017227
20181005,6264,,14405747257
20181004,6302,,14510059343
20181003,6321,,14568622218
20181002,6346,,14640399172
20181001,6332,,14622595978
20180928,6363,,14711830823
20180927,6351,,14718346361
20180926,6343,,14704995128
20180925,6289,,14588360115
20180921,6259,,14544791190
20180920,6274,30,14533069341
20180919,6314,,14626226453
20180918,6314,,14635432580
20180914,6298,,14609893501
20180913,6289,,14592313165
20180912,6299,,14621028144
20180911,6278,,14585139532
20180910,6247,,14546340721
20180907,6268,,14610216332
20180906,6290,,14672273012
20180905,6274,,14729364607
20180904,6286,,14765380306
20180903,6275,,14793180149
20180831,6291,,14836543307
20180830,6305,,14869361412
20180829,6313,,14909797822
20180828,6288,,14858490006
20180827,6267,,14810518711
20180824,6286,,14870997366
20180823,6260,,14808968146
20180822,6278,,14905989796
20180821,6268,,14906160704
20180820,6275,30,14935829453
20180817,6252,,14888714318
20180816,6304,,15021444855
20180815,6279,,14971222049
20180814,6253,,14914805514
20180813,6237,,14888387762
20180810,6274,,14973141950
20180809,6284,,14998008455
20180808,6302,,15025175416
20180807,6311,,15057700245
20180806,6322,,15102887489
20180803,6347,,15164766446
20180802,6330,,15135596293
20180801,6298,,15058643970
20180731,6341,,15169271524
20180730,6265,,14980823591
20180727,6311,,15098048218
20180726,6280,,15039430958
20180725,6296,,15093699403
20180724,6280,,15065724367
20180723,6302,,15121584223
20180720,6369,30,15357215917
20180719,6376,,15379439686
20180718,6391,,15425038476
20180717,6380,,15396845702
20180713,6360,,15355899490
20180712,6361,,15330403238
20180711,6355,,15324763530
20180710,6350,,15321595484
20180709,6382,,15397156945
20180706,6356,,15354648006
20180705,6354,,15381047264
20180704,6341,,15351492951
20180703,6350,,15399318016
20180702,6318,,15331372125
20180629,6343,,15380221453
20180628,6330,,15346208194
20180627,6362,,15435656358
20180626,6402,,15548772925
20180625,6276,,15253058341
20180622,6308,,15330877623
20180621,6278,,15268029817
20180620,6235,30,15177639136
20180619,6269,,15271896194
20180618,6278,,15290527793
20180615,6275,,15278509953
20180614,6267,,15261868848
20180613,6259,,15265801165
20180612,6267,,15279108819
20180611,6252,,15244316159
20180608,6248,,15240847193
20180607,6271,,15289868125
20180606,6254,,15414468456
20180605,6268,,15447374735
20180604,6249,,15404599323
20180601,6204,,15304582503
20180531,6247,,15424587091
20180530,6267,,15463899889
20180529,6267,,15437123021
20180528,6249,,15395501168
20180525,6267,,15419902283
20180524,6269,,15433331498
20180523,6275,,15447619463
20180522,6283,,15455428354
20180521,6277,30,15440650552
20180518,6291,,15478546665
20180517,6271,,15430852531
20180516,6209,,15288472002
20180515,6237,,15359778058
20180514,6279,,15478741958
20180511,6284,,15471688103
20180510,6271,,15412789424
20180509,6231,,15293696929
20180508,6285,,15430159106
20180507,6250,,15331227645
20180502,6211,,15264582080
20180501,6241,,15340871400
20180427,6243,,15359933885
20180426,6223,,15330307643
20180425,6219,,15337635042
20180424,6217,,15339853544
20180423,6195,,15348029137
20180420,6171,30,15355510842
20180419,6197,,15419927798
20180418,6186,,15400202397
20180417,6128,,15253879200
20180416,6110,,15229886114
20180413,6151,,15341694378
20180412,6200,,15484146203
20180411,6161,,15406680039
20180410,6200,,15533936019
20180409,6154,,15422749539
20180406,6120,,15331098164
20180405,6179,,15519339813
20180404,6170,,15518363600
20180403,6161,,15505047877
20180402,6146,,15480219392
20180330,6144,,15483622075
20180329,6138,,15523876607
20180328,6097,,15425285267
20180327,6070,,15377073807
20180326,6032,,15274945836
20180323,6077,,15365158276
20180322,6124,,15491179131
20180320,6104,30,15460876485
20180319,6119,,15501783158
20180316,6189,,15686057695
20180315,6164,,15676232044
20180314,6099,,15507364736
20180313,6060,,15409208017
20180312,6039,,15367836842
20180309,6047,,15403861346
20180308,6095,,15530106405
20180307,6103,,15566690257
20180306,6086,,15543454915
20180305,6048,,15452665008
20180302,6119,,15633673948
20180301,6152,,15734020292
20180228,6219,,15901028282
20180227,6274,,16056620917
20180226,6273,,16064139558
20180223,6206,,15899504915
20180222,6132,,15731819597
20180221,6166,,15832918268
20180220,6175,30,15872362776
20180219,6174,,15871939464
20180216,6080,,15662227894
20180215,6019,,15515852182
20180214,6011,,15511245537
20180213,6060,,15648778241
20180209,6074,,15697831645
20180208,6181,,15978311603
20180207,6080,,15718893882
20180206,6062,,15665237809
20180205,6282,,16239399362
20180202,6333,,16384469934
20180201,6345,,16424220960
20180131,6363,,16471533552
20180130,6332,,16382070141
20180129,6344,,16415074538
20180126,6370,,16507063662
20180125,6392,,16639609105
20180124,6415,,16719436764
20180123,6370,,16610951042
20180122,6353,30,16474700174
20180119,6362,,16509494930
20180118,6379,,16433031963
20180117,6315,,16287556688
20180116,6266,,16190919899
20180115,6262,,16180083958
20180112,6198,,16055603587
20180111,6199,,16065227854
20180110,6181,,16025834863
20180109,6173,,16005019320
20180105,6110,,15869179406
20180104,6104,,15858209023
20171229,6097,,15843471804
20171228,6110,,15885126492
20171227,6132,,15971386800
20171226,6074,,15835403083
20171225,6079,,15911944988
20171222,6064,,15900600444
20171221,6081,,15913601568
20171220,6083,30,15963440679
20171219,6118,,16069885753
20171218,6140,,16160190967
20171215,6154,,16218534374
20171214,6170,,16272655800
20171213,6155,,16239210791
20171212,6111,,16126153885
20171211,6123,,16153357865
20171208,6093,,16097306109
20171207,6107,,16144781382
20171206,6130,,16238705017
20171205,6109,,16237762096
20171204,6110,,16263689038
20171201,6127,,16404201870
20171130,6132,,16420005194
20171129,6129,,16422658606
20171128,6157,,16501355856
20171127,6129,,16358307586
20171124,6162,,16452255441
20171122,6145,,16412239356
20171121,6170,,16500476178
20171120,6111,30,16359126671
20171117,6074,,16270648042
20171116,5990,,16065706070
20171115,5945,,15937034785
20171114,5968,,16002337446
20171113,5921,,15884673775
20171110,5917,,15896899805
20171109,5956,,16023366348
20171108,5977,,16098657184
20171107,5982,,16143133211
20171106,5964,,16103443492
20171102,6007,,16280066967
20171101,5974,,16228537975
20171031,5994,,16298636877
20171030,5994,,16335099101
20171027,6009,,16378265680
20171026,6023,,16504397382
20171025,6007,,16466075006
20171024,6045,,16586581177
20171023,6022,,16544924070
20171020,6040,30,16612611465
20171019,6089,,16784624158
20171018,6043,,16675469568
20171017,6039,,16686243088
20171016,6023,,16601106885
20171013,6002,,16557005377
20171012,6022,,16625308225
20171011,6038,,16680830040
20171010,6040,,16685742909
20171006,6065,,16764486693
20171005,6092,,16856083564
20171004,6079,,16835637625
20171003,6104,,16920929820
20171002,6099,,16975680456
20170929,6094,,16948651150
20170928,6075,,16906754393
20170927,6080,,16950596558
20170926,6091,,17004260673
20170925,6099,,17044223969
20170922,6087,,17047182730
20170921,6100,,17086512562
20170920,6138,30,17197548999
20170919,6147,,17234775202
20170915,6144,,17181443640
20170914,6135,,17172385039
20170913,6107,,17117129774
20170912,6083,,17075075145
20170911,6085,,17116720243
20170908,6127,,17254492359
20170907,6149,,17324532739
20170906,6098,,17217779322
20170905,6096,,17246994086
20170904,6149,,17431958753
20170901,6159,,17471628798
20170831,6193,,17579592139
20170830,6194,,17598678919
20170829,6200,,17640567716
20170828,6209,,17698992623
20170825,6168,,17597648101
20170824,6200,,17729423676
20170823,6208,,17778337154
20170822,6205,,17831969636
20170821,6199,30,17844364260
20170818,6249,,18000109824
20170817,6210,,17895449744
20170816,6175,,17812671286
20170815,6150,,17746319297
20170814,6143,,17733992936
20170810,6199,,17911635166
20170809,6236,,18031635302
20170808,6226,,18042391389
20170807,6202,,17973392041
20170804,6259,,18154748761
20170803,6258,,18161690690
20170802,6220,,18071475487
20170801,6277,,18240811104
20170731,6295,,18279755597
20170728,6262,,18191829500
20170727,6206,,18050417414
20170726,6172,,17954935937
20170725,6189,,18035729747
20170724,6142,,17954817749
20170721,6134,,17951085757
20170720,6161,30,18052438290
20170719,6117,,17954780415
20170718,6022,,17702832423
20170714,5996,,17632369225
20170713,6079,,17926935037
20170712,6021,,17820845282
20170711,6093,,18043834803
20170710,6116,,18119256893
20170707,6150,,18229641211
20170706,6220,,18464031958
20170705,6175,,18348692250
20170704,6198,,18421227174
20170703,6240,,18569092577
20170630,6261,,18612657804
20170629,6329,,18889349416
20170628,6286,,18797685513
20170627,6333,,18977619726
20170626,6331,,18973308423
20170623,6345,,19039941645
20170622,6358,,19088944859
20170621,6364,,19146689620
20170620,6366,30,19148346434
20170619,6426,,19340973305
20170616,6416,,19339392832
20170615,6450,,19462120553
20170614,6374,,19244034233
20170613,6401,,19331472657
20170612,6411,,19372691763
20170609,6394,,19331566575
20170608,6435,,19455740339
20170607,6496,,19688448789
20170606,6472,,19630241661
20170605,6467,,19643544221
20170602,6481,,19703591587
20170601,6486,,19728225185
20170531,6443,,19570111618
20170530,6427,,19588613586
20170529,6449,,19676026939
20170526,6452,,19686756507
20170525,6444,,19680151340
20170524,6423,,19621318093
20170523,6433,,19683820156
20170522,6422,30,19679100072
20170519,6485,,19913003026
20170518,6522,,20083001484
20170517,6471,,19926901951
20170516,6452,,19819841582
20170515,6485,,19931835925
20170512,6492,,19949030668
20170511,6515,,20024559017
20170510,6540,,20108307120
20170509,6528,,20099612206
20170508,6503,,20041240205
20170502,6455,,19909044450
20170501,6390,,19709571889
20170428,6392,,19660202183
20170427,6435,,19822498663
20170426,6431,,19849048945
20170425,6414,,19813864448
20170424,6420,,19884478208
20170421,6428,,19967875238
20170420,6474,30,20120739806
20170419,6489,,20204374080
20170418,6510,,20330916705
20170417,6500,,20377097533
20170414,6373,,19979925539
20170413,6430,,20288000879
20170412,6444,,20342438731
20170411,6504,,20568572167
20170410,6494,,20560772101
20170407,6538,,20680860470
20170406,6560,,20818629088
20170405,6513,,20734044866
20170404,6509,,20781297348
20170403,6514,,20902464205
20170331,6567,,21067777062
20170330,6576,,21128556271
20170329,6591,,21201819834
20170328,6609,,21268545686
20170327,6572,,21161716486
20170324,6577,,21209686253
20170323,6578,,21238294692
20170322,6600,,21316212529
20170321,6597,30,21342694715
20170317,6665,,21562052182
20170316,6658,,21557690806
20170315,6611,,21437308462
20170314,6604,,21415734676
20170313,6649,,21578976978
20170310,6595,,21427106464
20170309,6657,,21654881454
20170308,6626,,21565435751
20170307,6668,,21719019157
20170306,6691,,21814713554
20170303,6681,,21800374856
20170302,6680,,21856744515
20170301,6711,,21964254094
20170228,6737,,22068219131
20170227,6761,,22155582497
20170224,6784,,22264208754
20170223,6694,,21964120048
20170222,6649,,21857640819
20170221,6638,,21833076359
20170220,6637,30,21857738013
20170217,6640,,21878737282
20170216,6644,,21875630393
20170215,6667,,21959074952
20170214,6658,,21946300676
20170213,6684,,22034035658
20170210,6699,,22176501899
20170209,6678,,22153463240
20170208,6711,,22294323798
20170207,6767,,22506607513
20170206,6772,,22537274258
20170203,6770,,22569825796
20170202,6762,,22563323524
20170201,6807,,22763044469
20170131,6825,,22801624554
20170130,6840,,22859500048
20170127,6832,,22843615015
20170126,6807,,22838057320
20170125,6794,,22787986371
20170124,6780,,22761870381
20170123,6794,,22840295459
20170120,6795,30,22866624236
20170119,6782,,22827290890
20170118,6776,,22823893788
20170117,6752,,22743582514
20170116,6791,,22853187955
20170113,6823,,22959320253
20170112,6807,,22893914490
20170111,6853,,23027233412
20170110,6839,,22918616041
20170106,6905,,23134963646
20170105,6909,,23144137575
20170104,6866,,22989287013
20161230,6885,,23025964842
20161229,6820,,22754543194
20161228,6814,,22720639556
20161227,6764,,22519615123
20161226,6736,,22307447476
20161222,6679,,22142741159
20161221,6664,,22060083902
20161220,6695,30,22102595274
20161219,6651,,21932457069
20161216,6652,,21942082290
20161215,6640,,21892408211
20161214,6664,,21926538969
20161213,6646,,21857149417
20161212,6652,,21847253575
20161209,6656,,21857457900
20161208,6701,,22021257491
20161207,6658,,21881457062
20161206,6640,,21823127128
20161205,6634,,21837380948
20161202,6655,,21888387047
20161201,6644,,21845948424
20161130,6694,,21953067492
20161129,6613,,21655388465
20161128,6587,,21552518822
20161125,6500,,21297018364
20161124,6493,,21264735138
20161122,6458,,21128624028
20161121,6445,30,21067169207
20161118,6494,,21232246866
20161117,6538,,21350978868
20161116,6458,,21082321536
20161115,6461,,21102398854
20161114,6420,,20973892321
20161111,6502,,21240803951
20161110,6561,,21429144050
20161109,6561,,21464131907
20161108,6591,,21565706927
20161107,6603,,21607206145
20161104,6585,,21545299780
20161102,6629,,21677493498
20161101,6660,,21791381145
20161031,6673,,21809717616
20161028,6574,,21513336010
20161027,6651,,21769627925
20161026,6675,,21863952098
20161025,6667,,21830876897
20161024,6657,,21795703584
20161021,6615,,21641396174
20161020,6665,30,21797277761
20161019,6672,,21823550585
20161018,6626,,21680065311
20161017,6674,,21859745154
20161014,6671,,21839247659
20161013,6727,,22017946609
20161012,6702,,21915048356
20161011,6737,,22005448221
20161007,6754,,22057916667
20161006,6742,,22041161848
20161005,6760,,22111645091
20161004,6804,,22245618475
20161003,6822,,22277043690
20160930,6853,,22337357959
20160929,6753,,22038912699
20160928,6808,,22222287363
20160927,6809,,22294611040
20160926,6787,,22212446404
20160923,6767,,22217278978
20160921,6743,,22139228324
20160920,6761,30,22199765303
20160916,6804,,22332456956
20160915,6797,,22317747986
20160914,6821,,22407007494
20160913,6868,,22587056935
20160912,6809,,22369050051
20160909,6836,,22510057106
20160908,6877,,22731850113
20160907,6902,,22795766777
20160906,6895,,22764521814
20160905,6832,,22530330587
20160902,6834,,22530993926
20160901,6857,,22607898708
20160831,6848,,22524504212
20160830,6864,,22561283666
20160829,6924,,22738122539
20160826,6860,,22533570805
20160825,6829,,22442688227
20160824,6816,,22396616308
20160823,6819,,22414020740
20160822,6781,30,22259592103
20160819,6852,,22525337758
20160818,6894,,22662630647
20160817,6893,,22692858474
20160816,6884,,22644591590
20160815,6973,,22929661856
20160812,6971,,22919546040
20160810,6918,,22730847356
20160809,6896,,22643896884
20160808,6899,,22644008654
20160805,6894,,22622082875
20160804,6939,,22749138972
20160803,6891,,22579044568
20160802,6942,,22747041021
20160801,6967,,22780756433
20160729,7025,,22926056255
20160728,7050,,22973731886
20160727,6936,,22588174633
20160726,6973,,22673477061
20160725,6947,,22559984592
20160722,6971,,22614345604
20160721,6990,,22664682287
20160720,7004,30,22698056480
20160719,6994,,22647037222
20160715,6956,,22483029866
20160714,7052,,22743058727
20160713,6963,,22419415354
20160712,6978,,22443545521
20160711,6903,,22186916997
20160708,6858,,21957784201
20160707,6944,,22188213377
20160706,6922,,22111187634
20160705,6983,,22246753177
20160704,7012,,22344745705
20160701,7004,,22286666417
20160630,6988,,22136138476
20160629,6874,,21738684042
20160628,6836,,21571143062
20160627,6560,,20674665418
20160624,6587,,20738841107
20160623,6896,,21703848218
20160622,6936,,21802508558
20160621,7052,,22156252709
20160620,7015,30,22030499057
20160617,6945,,21786270838
20160616,6977,,21837908952
20160615,7051,,22013893539
20160614,7029,,21944874839
20160613,7110,,22174126383
20160610,7174,,22342117390
20160609,7213,,22411850778
20160608,7167,,22089974917
20160607,7171,,21964233948
20160606,7204,,21998539799
20160603,7259,,22150872024
20160602,7160,,21792765858
20160601,7225,,21946519118
20160531,7232,,21807925243
20160530,7198,,21603106866
20160527,7179,,21536908913
20160526,7170,,21496698111
20160525,7212,,21524926623
20160524,7211,,21475799749
20160523,7175,,21311322735
20160520,7178,30,21270847798
20160519,7191,,21275030850
20160518,7275,,21480981243
20160517,7300,,21480548250
20160516,7271,,21367050747
20160513,7278,,21342920966
20160512,7282,,21368387161
20160511,7338,,21453908896
20160510,7411,,21627006102
20160509,7343,,21397804388
20160506,7237,,21058466456
20160502,7258,,21002084128
20160428,7337,,21042097431
20160427,7382,,21073939799
20160426,7447,,21310495473
20160425,7466,,21310572142
20160422,7320,,20854678486
20160421,7265,,20681511931
20160420,7191,30,20472905474
20160419,7222,,20538126076
20160418,7220,,20511509189
20160415,7267,,20611008045
20160414,7309,,20726705579
20160413,7266,,20566591939
20160412,7270,,20576326025
20160411,7278,,20601242880
20160408,7299,,20640793441
20160407,7308,,20689293137
20160406,7282,,20577604660
20160405,7361,,20783995446
20160404,7286,,20623827174
20160401,7133,,20216546085
20160331,7267,,20605331297
20160330,7271,,20584978174
20160329,7267,,20606612907
20160328,7238,,20450774417
20160325,7225,,20492100215
20160324,7249,,20645098176
20160323,7327,,20946964809
20160322,7384,30,21214919465
20160318,7255,,20853277663
20160317,7226,,20846640803
20160316,7202,,20828211706
20160315,7197,,20874812472
20160314,7177,,20893012286
20160311,7223,,21146507542
20160310,7127,,20824393864
20160309,7191,,21034426698
20160308,7198,,21088286553
20160307,7161,,21004837022
20160304,7170,,21007614031
20160303,7161,,21111179472
20160302,7247,,21535770979
20160301,7197,,21597324823
20160229,7171,,21701594808
20160226,7214,,22155697698
20160225,7180,,21999377286
20160224,7070,,21731996533
20160223,6940,,21446924196
20160222,6979,30,21651717704
20160219,7006,,21729940188
20160218,6833,,21222241600
20160217,6885,,21415297339
20160216,6945,,21606597102
20160215,6780,,21111666692
20160212,6445,,20047825500
20160210,6637,,20631127347
20160209,6786,,21125944125
20160208,6944,,21612757380
20160205,6948,,21712564647
20160204,6991,,21986130111
20160203,7015,,22094871227
20160202,6953,,22794571112
20160201,7068,,23503844683
20160129,6834,,22682105056
20160128,6493,,21649148205
20160127,6570,,21976672392
20160126,6448,,21694305789
20160125,6397,,21581173412
20160122,6296,,21344403530
20160121,6211,,21094947004
20160120,6272,30,21391034106
20160119,6390,,21910364999
20160118,6395,,21997080427
20160115,6419,,22144823819
20160114,6450,,22295818439
20160113,6468,,22424816880
20160112,6341,,21987883858
20160108,6481,,22441094231
20160107,6559,,22696703014
20160106,6615,,22901393186
20160105,6622,,22970871356
20160104,6669,,23127687626
20151230,6736,,23296734784
20151229,6722,,23237915301
20151228,6721,,23220704137
20151225,6697,,23156267171
20151224,6692,,23165387046
20151222,6689,,23139750307
20151221,6673,30,23042227768
20151218,6712,,23139773731
20151217,6634,,22866501046
20151216,6615,,22783976412
20151215,6513,,22442148152
20151214,6616,,22836589854
20151211,6619,,22818202787
20151210,6665,,23007474402
20151209,6702,,23217399522
20151208,6716,,23264530898
20151207,6711,,23239111798
20151204,6695,,23246622416
20151203,6727,,23324118924
20151202,6704,,23264665017
20151201,6791,,23626644258
20151130,6751,,23400273358
20151127,6782,,23492359738
20151126,6752,,23361903605
20151125,6714,,23214292524
20151124,6702,,23192494635
20151120,6730,30,23277484163
20151119,6677,,23088256218
20151118,6658,,23040483039
20151117,6663,,23090516714
20151116,6612,,22898304082
20151113,6625,,22944427822
20151112,6598,,22879578941
20151111,6613,,22446494701
20151110,6593,,22407493250
20151109,6594,,22409236937
20151106,6614,,22491576710
20151105,6622,,22513148577
20151104,6588,,22402029315
20151102,6594,,22474015579
20151030,6670,,22714007620
20151029,6687,,22759443265
20151028,6656,,22691529106
20151027,6620,,22584595513
20151026,6524,,22260412170
20151023,6542,,22330067953
20151022,6496,,22171742858
20151021,6513,,22273635981
20151020,6530,30,22350842997
20151019,6562,,22479546372
20151016,6555,,22491710202
20151015,6449,,22144781526
20151014,6492,,22271497906
20151013,6474,,22281317303
20151009,6533,,22546272755
20151008,6475,,22374102147
20151007,6493,,22522289448
20151006,6585,,22888797859
20151005,6546,,22776369443
20151002,6527,,22759715289
20151001,6568,,22942727400
20150930,6477,,22602648530
20150929,6314,,22096471941
20150928,6531,,22918294451
20150925,6514,,22884678009
20150924,6295,30,22140054372
20150918,6322,,22235651096
20150917,6282,,22111638489
20150916,6149,,21701142782
20150915,6182,,21830640491
20150914,6154,,21771067723
20150911,6136,,21743451065
20150910,5947,,21084474425
20150909,5934,,21128139731
20150908,5885,,21001707506
20150907,6008,,21449585795
20150904,6058,,21644076100
20150903,6166,,22063632985
20150902,6121,,21953955761
20150901,6214,,22340024897
20150831,6369,,22934292729
20150828,6402,,23078227116
20150827,6330,,22843441454
20150826,6152,,22204747558
20150825,6166,,22262370892
20150824,6357,,22968961871
20150821,6646,,24018592125
20150820,6746,30,24428247908
20150819,6801,,24651280376
20150818,6810,,24727069348
20150817,6766,,24596057741
20150814,6742,,24523638300
20150813,6758,,24612955266
20150812,6741,,24590092242
20150811,6791,,24774761813
20150810,6827,,24924780162
20150807,6839,,24976030477
20150806,6887,,25144643883
20150805,6931,,25271341780
20150804,6955,,25360266797
20150803,6930,,25266151972
20150731,6843,,24918536109
20150730,6798,,24752043947
20150729,6762,,24615114845
20150728,6784,,24720431078
20150727,6793,,24715606848
20150724,6821,,24826724396
20150723,6761,,24613355630
20150722,6834,,24863577452
