﻿基準日,基準価額（分配金落ち後）（円）,分配金（円）,純資産総額（円）
20190731,21076,,39574965
20190730,21104,,39277232
20190729,21096,,39262386
20190726,21274,,41056564
20190725,21089,,40699113
20190724,20962,,40455075
20190723,20791,,40124848
20190722,20923,,40379510
20190719,20615,,39784617
20190718,20784,,40037223
20190717,20829,,40124721
20190716,20749,,39971228
20190712,20644,,39767939
20190711,20543,,39804352
20190710,20621,,40007186
20190709,20695,,40151044
20190708,21083,,40902775
20190705,21021,,40783630
20190704,21033,,40773306
20190703,21155,,40969674
20190702,21054,,40775190
20190701,20803,,40288473
20190628,20711,,39799458
20190627,20436,,39271839
20190626,20341,,39087567
20190625,20541,,39473172
20190624,20519,,39431047
20190621,20569,,39527088
20190620,20281,,38516241
20190619,19947,,37881399
20190618,19784,,37571184
20190617,19833,,37600049
20190614,19939,,37811435
20190613,19997,,37882339
20190612,20245,,38352978
20190611,19814,,37577146
20190610,19440,,36867775
20190607,19418,,36838164
20190606,19447,,37795370
20190605,19380,,37663479
20190604,19468,,37854115
20190603,19512,,37939015
20190531,19699,,38306207
20190530,19750,,38363650
20190529,19733,,38030333
20190528,19675,,37917151
20190527,19599,,37708993
20190524,19623,,37755083
20190523,20074,,38623274
20190522,20123,,38717278
20190521,19958,,38399560
20190520,20212,,38888185
20190517,20590,,39615562
20190516,20543,,39032063
20190515,20346,,41378791
20190514,20565,,41824708
20190513,20846,,42441884
20190510,20517,,41771727
20190509,20970,,42654611
20190508,21284,,42988595
20190507,21316,,43085664
20190426,22205,,43942296
20190425,22621,,44766171
20190424,22571,,44666941
20190423,22638,,44799733
20190422,22819,,45157572
20190419,22767,,45056017
20190418,22897,,45312181
20190417,22850,,45223987
20190416,22542,,44553630
20190415,22653,,44525212
20190412,22528,,44278251
20190411,22811,,44834845
20190410,22829,,44870523
20190409,22866,,44942779
20190408,22770,,44754538
20190405,22792,,44801614
20190404,22738,,44700052
20190403,22503,,44238688
20190402,22519,,44269831
20190401,22121,,43451908
20190329,21749,,42719571
20190328,21650,,42245727
20190327,21517,,42946348
20190326,21510,,44059486
20190325,21801,,44654871
20190322,22078,,45223365
20190320,22238,,45551243
20190319,22256,,45526680
20190318,21979,,44903144
20190315,21804,,44547301
20190314,21709,,44352822
20190313,21834,,44608455
20190312,21612,,45282069
20190311,21223,,44448314
20190308,21903,,45873803
20190307,22167,,46062180
20190306,22140,,46005265
20190305,22056,,45830008
20190304,21796,,45263020
20190301,21446,,44050192
20190228,21434,,43751937
20190227,21467,,43819607
20190226,21725,,44346690
20190225,21235,,42496818
20190222,20960,,41945511
20190221,20840,,41704961
20190220,20611,,41127325
20190219,20596,,41035312
20190218,20131,,40821618
20190215,20552,,41675992
20190214,20697,,41970515
20190213,20372,,41311581
20190212,20298,,39963411
20190208,20102,,39576776
20190207,20171,,39713897
20190206,20173,,39718061
20190205,20173,,39146046
20190204,20050,,38907048
20190201,19852,,38522624
20190131,19575,,37748624
20190130,19581,,37457862
20190129,19469,,36772508
20190128,19460,0,36755162
20190125,19232,,36324177
20190124,19069,,36016902
20190123,19050,,35921991
20190122,19324,,36438311
20190121,19267,,36330594
20190118,18938,,35709575
20190117,18912,,35661412
20190116,18767,,35387560
20190115,18420,,34733414
20190111,18531,,34442541
20190110,18435,,34264501
20190109,18203,,33833425
20190108,18198,,33823993
20190107,17999,,33426902
20190104,17560,,35104674
20181228,18453,,37105187
20181227,18524,,37247815
20181226,18411,,37021432
20181225,18333,,36863039
20181221,18714,,37629772
20181220,19091,,38387447
20181219,19246,,38898611
20181218,19543,,39497669
20181217,19731,,39822890
20181214,20068,,40503308
20181213,19689,,39737552
20181212,19492,,39340902
20181211,19423,,39201729
20181210,19511,,39385024
20181207,19639,,39642376
20181206,20105,,40584036
20181205,20353,,41083735
20181204,20443,,41282121
20181203,19868,,40120688
20181130,19713,,39788110
20181129,19850,,40063735
20181128,19663,,39406024
20181127,19660,,39331780
20181126,19431,,38874127
20181122,19642,,39295681
20181121,19538,,39089155
20181120,19850,,39712205
20181119,19785,,39582914
20181116,19949,,37832799
20181115,19670,,38558252
20181114,19828,,38866392
20181113,19637,,38491839
20181112,19668,,38553035
20181109,20066,,39333033
20181108,20057,,39315430
20181107,19944,,39093621
20181106,19875,,38959550
20181105,20190,,39576265
20181102,19430,,38098403
20181101,19072,,37404922
20181031,18795,,36833601
20181030,18641,,36268825
20181029,18873,,36720585
20181026,19105,,37172189
20181025,19120,,36701562
20181024,19312,,37619104
20181023,19854,,38675127
20181022,19306,,37607759
20181019,19046,,37031586
20181018,19324,,37572279
20181017,19277,,37109790
20181016,19204,,36967804
20181015,19481,,37501258
20181012,19121,,35974100
20181011,19699,,37088161
20181010,19921,,37505388
20181009,19987,,37610812
20181005,20862,,39253697
20181004,21159,,39822134
20181003,21003,,39526570
20181002,21501,,40463387
20181001,21513,,40486630
20180928,21316,,39851486
20180927,21333,,39885755
20180926,21187,,39613031
20180925,21251,,39361896
20180921,20999,,38895825
20180920,20904,,38720533
20180919,20427,,37948219
20180918,20139,,37340494
20180914,20314,,37664976
20180913,19793,,36699412
20180912,19973,,37032215
20180911,20077,,37226637
20180910,20231,,37510496
20180907,20138,,37338884
20180906,20511,,38030061
20180905,20980,,38930766
20180904,20832,,38656383
20180903,20878,,38740433
20180831,20979,,38928704
20180830,21325,,39827560
20180829,21278,,39477569
20180828,21271,,38979637
20180827,20751,,38024870
20180824,20756,,38054182
20180823,20717,,37834300
20180822,20577,,37578738
20180821,20196,,36882270
20180820,20050,,36615029
20180817,20189,,36870114
20180816,20173,,36765411
20180815,20860,,37817780
20180814,21144,,38332444
20180813,21559,,39084483
20180810,21705,,39048593
20180809,21392,,38485905
20180808,21528,,38729561
20180807,21060,,37889006
20180806,21211,,38159433
20180803,21570,,38431646
20180802,22088,,37948544
20180801,22278,,38295800
20180731,22285,,38308002
20180730,22495,,38418608
20180727,22584,,38571480
20180726,22681,,38736608
20180725,22572,,38551494
20180724,22228,,37963187
20180723,22251,,38003176
20180720,22406,,38267077
20180719,22625,,38642256
20180718,22704,,38664076
20180717,22875,,38971273
20180713,22864,,38954458
20180712,22405,,37744074
20180711,22435,,37793696
20180710,22561,,38006419
20180709,21904,,36899081
20180706,21762,,36660820
20180705,21736,,36617623
20180704,22061,,36868662
20180703,22476,,37562897
20180702,22651,,37823241
20180629,22069,,36869786
20180628,22016,,36762515
20180627,22525,,37612640
20180626,22623,,37775581
20180625,23182,,38709376
20180622,23193,,38727240
20180621,23594,,40974532
20180620,23335,,40524841
20180619,24069,,41798801
20180618,24170,,41916824
20180615,24324,,42184461
20180614,24475,,42446407
20180613,24762,,42944620
20180612,24503,,42495572
20180611,24261,,42075863
20180608,24635,,42722847
20180607,24668,,42780107
20180606,24478,,42421371
20180605,24368,,42231405
20180604,24015,,40520629
20180601,23858,,40256152
20180531,23408,,39500876
20180530,23632,,39614696
20180529,24083,,39127063
20180528,23987,,38999327
20180525,24054,,39108158
20180524,24054,,39107281
20180523,24550,,39914168
20180522,24583,,40050208
20180521,24442,,39320431
20180518,24351,,39174049
20180517,24317,,38820186
20180516,24347,,38868171
20180515,24402,,38955147
20180514,23992,,38184678
20180511,23966,,38277056
20180510,23941,,38237406
20180509,23841,,35864449
20180508,23456,,35286105
20180507,23255,,34963760
20180502,23693,,35621515
20180501,23583,,35283680
20180427,23208,,34723037
20180426,23525,,35197514
20180425,23689,,35442002
20180424,23316,,34884559
20180423,23212,,34221170
20180420,23419,,34527207
20180419,23133,,33091179
20180418,23004,,32906448
20180417,23177,,33154450
20180416,23552,,33635247
20180413,23681,,33819503
20180412,23735,,33897182
20180411,23725,,33882304
20180410,23216,,33155595
20180409,23029,,32887779
20180406,22949,,32774258
20180405,22873,,31659539
20180404,23052,,31903547
20180403,22907,,31703340
20180402,23086,,31950224
20180330,23109,,31963521
20180329,23035,,31861392
20180328,23320,,32082950
20180327,23358,,32143744
20180326,23061,,31735804
20180323,23549,,33736862
20180322,24090,,34511338
20180320,24295,,35388530
20180319,24217,,34719481
20180316,24342,,34898367
20180315,24098,,34548706
20180314,24216,,34718134
20180313,24249,,34764870
20180312,24082,,34511253
20180309,23870,,34207160
20180308,23532,,33723788
20180307,23570,,33777850
20180306,23255,,33406079
20180305,23377,,33794471
20180302,23785,,34368606
20180301,23788,,34373112
20180228,24207,,34114741
20180227,24470,,34485087
20180226,24302,,34249018
20180223,24072,,33925007
20180222,24240,,34161465
20180221,23974,,33764303
20180220,23811,,33534573
20180219,23715,,33399268
20180216,23742,,33346076
20180215,23563,,33094587
20180214,23364,,32815951
20180213,23172,,32546377
20180209,23814,,33664392
20180208,24092,,34056992
20180207,24446,,34557248
20180206,25332,,36230324
20180205,25718,,36758864
20180202,25633,,36637391
20180201,25742,,36794047
20180131,25370,,36245581
20180130,25728,,36570170
20180129,25969,0,36913490
20180126,25872,,36774463
20180125,25943,,36823926
20180124,26022,,36935655
20180123,25832,,36665815
20180122,25525,,36174430
20180119,25502,,36366228
20180118,25418,,36247364
20180117,25158,,35887442
20180116,25013,,35679900
20180115,25024,,35640301
20180112,24849,,34463164
20180111,24937,,34584576
20180110,25093,,34800539
20180109,25124,,34919935
20180105,24851,,34539562
20180104,24668,,34270838
20171229,24131,,33524987
20171228,24051,,33144571
20171227,24119,,33238477
20171226,24131,,33254103
20171225,24034,,33120362
20171222,24018,,33098685
20171221,23766,,32751978
20171220,23665,,32612280
20171219,23344,,32170769
20171218,23250,,32077667
20171215,23431,,32327052
20171214,23538,,32475599
20171213,23385,,32264257
20171212,23680,,32671226
20171211,23381,,32258610
20171208,22974,,31696803
20171207,22801,,31457980
20171206,23170,,31967328
20171205,23243,,31854688
20171204,23226,,31831636
20171201,23318,,31957621
20171130,23556,,32270062
20171129,23596,,32150017
20171128,23481,,31859920
20171127,23795,,32284977
20171124,23679,,32127697
20171122,24137,,32749827
20171121,23736,,32205521
20171120,23557,,31963072
20171117,23650,,32032916
20171116,23468,,31880738
20171115,23750,,32263780
20171114,23874,,31632028
20171113,23893,,31209676
20171110,23773,,31053099
20171109,23720,,31583864
20171108,23701,,31611171
20171107,23495,,31290957
20171106,23499,,31066767
20171102,23557,,31163274
20171101,23335,,29303751
20171031,23149,,30842367
20171030,23300,,30875591
20171027,23264,,30570925
20171026,23246,,30548130
20171025,23172,,30450178
20171024,23176,,30455625
20171023,23395,,30834005
20171020,22945,,30242149
20171019,23318,,30677309
20171018,23025,,30235868
20171017,23128,,30292639
20171016,22968,,30082908
20171013,22981,,30099832
20171012,22930,,29950455
20171011,22990,,30028804
20171010,22952,,29974826
20171006,22904,,29912152
20171005,22895,,29899771
20171004,22760,,29733067
20171003,22424,,29294224
20171002,22384,,29230532
20170929,22233,,29033404
20170928,22428,,29120558
20170927,22165,,28960845
20170926,21977,,28714541
20170925,22629,,29559817
20170922,22732,,29695137
20170921,22667,,29651712
20170920,22380,,29238587
20170919,22396,,29204146
20170915,21944,,28593028
20170914,22124,,28826759
20170913,21909,,28547237
20170912,21656,,28094036
20170911,21358,,27706947
20170908,21360,,27709207
20170907,21447,,27822451
20170906,21365,,27716460
20170905,21508,,27901602
20170904,21579,,27994053
20170901,21591,,28009195
20170831,21646,,28102853
20170830,21425,,27586149
20170829,21210,,27308839
20170828,21213,,27312190
20170825,21140,,27123346
20170824,21008,,26960078
20170823,21048,,27011114
20170822,20736,,26610762
20170821,20719,,26244390
20170818,20797,,26343251
20170817,20843,,26353260
20170816,20868,,26384654
20170815,20771,,26244988
20170814,20355,,25719383
20170810,21150,,26724177
20170809,21132,,26703693
20170808,21140,,26709945
20170807,21000,,28938094
20170804,20865,,30265180
20170803,21102,,30609242
20170802,20985,,30439576
20170801,20831,,30203864
20170731,20746,,30064173
20170728,20940,,30269710
20170727,20851,,30141064
20170726,21096,,30495562
20170725,21068,,30462694
20170724,20845,,30140622
20170721,21157,,30591001
20170720,21045,,30429476
20170719,20822,,30107212
20170718,20896,,30170741
20170714,20936,,30229306
20170713,20574,,29766067
20170712,20600,,29773045
20170711,20438,,29416500
20170710,20384,,29337975
20170707,20353,,29136083
20170706,20227,,30617945
20170705,20025,,31030062
20170704,20331,,31504211
20170703,20164,,31245087
20170630,20203,,31913411
20170629,20106,,31760544
20170628,20193,,31736664
20170627,20145,,30938332
20170626,19861,,30503035
20170623,19813,,30429525
20170622,19748,,30329816
20170621,19750,,30332887
20170620,19857,,30496433
20170619,19508,,29960286
20170616,19490,,29890939
20170615,19479,,29851342
20170614,19579,,28395913
20170613,19560,,28367421
20170612,19750,,28642874
20170609,19763,,28193357
20170608,19601,,27718653
20170607,19447,,27501066
20170606,19541,,27720109
20170605,19652,,27877772
20170602,19853,,28163261
20170601,19611,,27842202
20170531,19554,,27761316
20170530,19576,,27630800
20170529,19579,,27665916
20170526,19672,,27796457
20170525,19352,,27344136
20170524,19393,,27403254
20170523,19203,,27134934
20170522,19069,,25458885
20170519,18970,,25327718
20170518,19103,,25441347
20170517,19430,,25876911
20170516,19528,,26459527
20170515,19352,,26323205
20170512,19349,,26318198
20170511,19380,,26360944
20170510,19228,,26262924
20170509,18929,,26371726
20170508,18798,,26187933
20170502,19025,,26503517
20170501,18971,,26427808
20170428,18933,,26250482
20170427,18980,,26373315
20170426,18897,,26258406
20170425,18475,,25672435
20170424,18484,,24676034
20170421,18398,,24561388
20170420,18225,,24325666
20170419,18194,,24236643
20170418,18456,,24585812
20170417,18299,,24376468
20170414,18469,,24798094
20170413,18444,,24748929
20170412,18481,,24798109
20170411,18781,,25201014
20170410,18927,,25395939
20170407,18811,,25240368
20170406,18804,,25232023
20170405,18714,,25110209
20170404,18692,,25080587
20170403,18662,,25040523
20170331,18859,,25010456
20170330,18838,,24981476
20170329,18811,,24385310
20170328,18703,,24254873
20170327,18783,,24358639
20170324,18914,,24563685
20170323,18875,,24512735
20170322,19136,,24852528
20170321,19142,,24816760
20170317,19240,,24944343
20170316,18959,,24579884
20170315,19195,,24886111
20170314,19165,,24846640
20170313,18943,,24558854
20170310,19001,,24633745
20170309,19082,,24739715
20170308,18927,,24537817
20170307,18857,,24447907
20170306,18741,,24296893
20170303,18881,,24478506
20170302,18878,,24473489
20170301,18680,,24083145
20170228,18649,,24042614
20170227,18682,,24085115
20170224,18964,,24448437
20170223,19073,,24385803
20170222,18917,,24186641
20170221,19000,,25786493
20170220,18762,,25463101
20170217,18997,,25781867
20170216,19065,,25832198
20170215,19102,,25881862
20170214,18978,,25713799
20170213,18871,,25569749
20170210,18814,,25491599
20170209,18482,,25041948
20170208,18423,,24962350
20170207,18369,,24906524
20170206,18293,,24802520
20170203,18382,,24923157
20170202,18491,,25069855
20170201,18537,,25132541
20170131,18643,,25276359
20170130,18783,0,25323376
20170127,18829,,25386093
20170126,18513,,24960056
20170125,18536,,24991171
20170124,18363,,24757660
20170123,18539,,24994813
20170120,18773,,25309873
20170119,18752,,25227981
20170118,18264,,24986842
20170117,18327,,25073509
20170116,18458,,25252038
20170113,18436,,25221735
20170112,18513,,25326863
20170111,18579,,25417231
20170110,18482,,25285479
20170106,18448,,25219044
20170105,18328,,25054848
20170104,18466,,25243441
20161230,18106,,24750111
20161229,18153,,24669140
20161228,18075,,24562656
20161227,18054,,24534239
20161226,17980,,24364316
20161222,18283,,24775326
20161221,18227,,24699487
20161220,18217,,24685820
20161219,18411,,24917596
20161216,18460,,26830049
20161215,18725,,27215273
20161214,18404,,26747861
20161213,18318,,26622689
20161212,18654,,27111800
20161209,18591,,27020366
20161208,18482,,26862129
20161207,18508,,26899858
20161206,18400,,26732582
20161205,18509,,26891250
20161202,18721,,27199052
20161201,18776,,27279119
20161130,18549,,26847813
20161129,18461,,26719685
20161128,18375,,26574286
20161125,18532,,25458916
20161124,18290,,25126250
20161122,17894,,24581677
20161121,17852,,24524619
20161118,17715,,24336189
20161117,17495,,24002357
20161116,17512,,24025850
20161115,17370,,23830779
20161114,17494,,24001624
20161111,17567,,24101677
20161110,17176,,23564650
20161109,16940,,23240666
20161108,17237,,23648284
20161107,16970,,23410046
20161104,16843,,23234039
20161102,17246,,23789455
20161101,17147,,23649263
20161031,17255,,23809746
20161028,17370,,23343961
20161027,17427,,23421382
20161026,17512,,23534724
20161025,17571,,23615040
20161024,17345,,25396289
20161021,17394,,25467252
20161020,17244,,25248563
20161019,17292,,25318875
20161018,17094,,24996775
20161017,17253,,25229480
20161014,17107,,25015713
20161013,17406,,25453178
20161012,17348,,25368078
20161011,17451,,25519780
20161007,17427,,25484082
20161006,17291,,25284752
20161005,17126,,25044047
20161004,16961,,24802842
20161003,16735,,24950119
20160930,16942,,25258444
20160929,16877,,23159916
20160928,16783,,23349741
20160927,16593,,23084976
20160926,16987,,23633430
20160923,17135,,23839435
20160921,17082,,23764808
20160920,17090,,23775981
20160916,16965,,23571327
20160915,16958,,24006722
20160914,17013,,24084867
20160913,16866,,26323049
20160912,17536,,27367763
20160909,17452,,27237935
20160908,17269,,27377390
20160907,17233,,27319452
20160906,17379,,27526227
20160905,17200,,26989595
20160902,17020,,26707393
20160901,16982,,26647341
20160831,17067,,26776290
20160830,16702,,26056498
20160829,16699,,26051659
20160826,16365,,25530952
20160825,16448,,25660006
20160824,16516,,25766534
20160823,16519,,25337758
20160822,16603,,25466287
20160819,16640,,25522785
20160818,16505,,25315996
20160817,16725,,25621855
20160816,16817,,25763567
20160815,16651,,25508841
20160812,16585,,25407051
20160810,16362,,25065994
20160809,16418,,25150956
20160808,16186,,24796042
20160805,15943,,24424185
20160804,15900,,24358346
20160803,15984,,24487397
20160802,16140,,24725533
20160801,16035,,24560725
20160729,16472,,25234548
20160728,16495,,25130259
20160727,16620,,25321000
20160726,16470,,25091446
20160725,16688,,25424276
20160722,16683,,25207143
20160721,16829,,25428922
20160720,16600,,25081832
20160719,16680,,24990126
20160715,16520,,24750025
20160714,16251,,24347500
20160713,16276,,24384935
20160712,15759,,23609656
20160711,15345,,22989801
20160708,15410,,23087405
20160707,15293,,22911553
20160706,15397,,23066963
20160705,15730,,23567076
20160704,15618,,23399433
20160701,15673,,23480818
20160630,15464,,23164461
20160629,15267,,22740662
20160628,15155,,22574233
20160627,15212,,22659181
20160624,15317,,22814419
20160623,15908,,23695193
20160622,15768,,23485921
20160621,15572,,23194592
20160620,15589,,23219751
20160617,15485,,23065534
20160616,15842,,23565881
20160615,15777,,23468201
20160614,15819,,23531435
20160613,16193,,24087976
20160610,16486,,24524292
20160609,16434,,24446282
20160608,16556,,24628445
20160607,16439,,24453476
20160606,16259,,23674047
20160603,16456,,23960758
20160602,16481,,23997582
20160601,16724,,24346656
20160531,16523,,23839452
20160530,16426,,23576628
20160527,16175,,23215961
20160526,16116,,23132338
20160525,15978,,22934166
20160524,15862,,22766954
20160523,15926,,22827504
20160520,15891,,22777142
20160519,16050,,23005710
20160518,16006,,22942839
20160517,15856,,22727084
20160516,15733,,22550896
20160513,15893,,22781300
20160512,15873,,22751549
20160511,15912,,22807275
20160510,15793,,22639134
20160509,15772,,22604321
20160506,16039,,22987011
20160502,16142,,23135470
20160428,16697,,23819889
20160427,16982,,24226167
20160426,16934,,24157847
20160425,17103,,24398590
20160422,16901,,24110579
20160421,16845,,24030169
20160420,16995,,24244638
20160419,16836,,24017545
20160418,16826,,23971484
20160415,17052,,24294408
20160414,16908,,24089069
20160413,16556,,23587608
20160412,16463,,23454541
20160411,16325,,23258530
20160408,16465,,23457665
20160407,16663,,23740514
20160406,16641,,22312809
20160405,16782,,22501828
20160404,16846,,22587711
20160401,17109,,22940284
20160331,17096,,22922424
20160330,16801,,22433874
20160329,16905,,22572832
20160328,16968,,22657378
20160325,16938,,22617138
20160324,17050,,22766697
20160323,17033,,22743829
20160322,17033,,22744098
20160318,16568,,22092521
20160317,16492,,21991066
20160316,16581,,22109897
20160315,16693,,22259032
20160314,16514,,22020058
20160311,16231,,21659322
20160310,16360,,21831229
20160309,16375,,21850634
20160308,16608,,22162372
20160307,16655,,22224615
20160304,16376,,21852946
20160303,16383,,21862219
20160302,15896,,21208463
20160301,15466,,20534932
20160229,15855,,21051464
20160226,15547,,20605918
20160225,15841,,20995314
20160224,15935,,21119936
20160223,16151,,21405893
20160222,16010,,21218920
20160219,16007,,21215000
20160218,15804,,20946673
20160217,15901,,21043548
20160216,15661,,20725877
20160215,15125,,20017692
20160212,15190,,20103349
20160210,15832,,20952349
20160209,15906,,21051393
20160208,16110,,21321175
20160205,16129,,21345845
20160204,16129,,21346585
20160203,16656,,22044108
20160202,16830,,22324852
20160201,16863,,22364139
20160129,16481,,21858036
20160128,16285,0,21499793
20160127,16205,,21394339
20160126,16643,,21972452
20160125,16566,,21870812
20160122,16107,,21265211
20160121,16423,,21651011
20160120,16899,,22278349
20160119,16550,,21817943
20160118,16540,,21805209
20160115,17062,,22492830
20160114,16989,,22397051
20160113,16966,,22366311
20160112,17042,,22467233
20160108,17616,,23224238
20160107,18491,,24377658
20160106,18615,,24596183
20160105,18687,,24691652
20160104,19617,,25920866
20151230,19697,,25923679
20151229,19601,,25527402
20151228,19889,,25902165
20151225,19828,,25823460
20151224,20011,,26061517
20151222,19887,,25900057
20151221,19717,,25678800
20151218,19939,,25968176
20151217,19769,,25715204
20151216,19577,,25466654
20151215,19485,,25346808
20151214,19320,,25132924
20151211,19771,,25719455
20151210,19895,,26849194
20151209,20151,,27194817
20151208,20390,,27517278
20151207,20367,,27485991
20151204,20540,,27719357
20151203,20641,,27856546
20151202,20230,,27298318
20151201,19997,,26983598
20151130,19929,,27272863
20151127,20431,,27959995
20151126,20485,,28033359
20151125,20438,,30013379
20151124,20524,,30138595
20151120,20423,,29991257
20151119,20261,,29752897
20151118,20218,,29690194
20151117,20074,,29446361
20151116,20237,,29685747
20151113,20478,,30039661
20151112,20388,,29908095
20151111,20430,,29969816
20151110,20725,,30401877
20151109,20775,,30475191
20151106,20448,,29995618
20151105,20312,,29796558
20151104,19850,,29118473
20151102,19919,,29219235
20151030,19998,,29333193
20151029,20114,,29502211
20151028,20179,,29498264
20151027,20301,,29675631
20151026,20293,,29664260
20151023,20133,,29431232
20151022,20012,,29253067
20151021,20047,,29342589
20151020,19893,,29086092
20151019,19929,,29138029
20151016,19731,,28848696
20151015,19417,,28389538
20151014,19598,,28653666
20151013,19682,,28776855
20151009,19271,,28175883
20151008,19331,,28263097
20151007,19091,,27912448
20151006,19133,,27974980
20151005,18949,,27705696
20151002,18538,,27103822
20151001,18531,,27099853
20150930,18339,,26757981
20150929,18640,,27195952
20150928,18713,,27368786
20150925,18711,,27364958
20150924,18695,,27325931
20150918,18743,,27396268
20150917,18956,,27707480
20150916,18487,,26991705
20150915,18688,,27284701
20150914,18710,,27316620
20150911,18797,,27444100
20150910,18899,,27593564
20150909,18394,,26854847
20150908,17826,,26026831
20150907,18091,,26839691
20150904,18201,,27001765
20150903,18290,,27134088
20150902,18268,,27101287
20150901,18728,,27780955
20150831,18849,,27961188
20150828,18744,,27490206
20150827,17815,,25976407
20150826,17603,,25504840
20150825,17811,,26191876
20150824,19082,,28061588
20150821,19766,,28885795
20150820,20180,,29501810
20150819,20350,,29590943
20150818,20795,,30616993
20150817,20915,,30761798
20150814,20919,,30629900
20150813,20806,,30464378
20150812,21352,,31264507
20150811,21511,,31498877
20150810,21189,,31027822
20150807,21126,,30814191
20150806,21132,,29787445
20150805,21135,,29792433
20150804,20920,,29489046
20150803,21005,,29692308
20150731,20964,,29448241
20150730,21219,,29887707
20150729,21017,,29507810
20150728,21000,,29483901
20150727,22200,,31169156
20150724,22519,,31549119
20150723,22313,,31260260
20150722,22417,,31405984
20150721,22460,,31466702
20150717,22061,,30474404
20150716,21992,,30381475
20150715,22158,,30513067
20150714,22486,,30764708
20150713,22223,,35480462
20150710,21517,,34469998
20150709,20521,,34062868
20150708,21626,,35896625
20150707,21845,,36260141
20150706,21680,,35986510
20150703,22335,,36873388
20150702,22637,,37372326
20150701,22896,,37797045
20150630,22087,,36362661
20150629,22681,,37341456
20150626,23827,,39118743
20150625,24411,,40291538
20150624,24059,,39710045
20150623,23599,,38950478
20150622,23418,,38651606
20150619,24303,,40112596
20150618,24830,,40983218
20150617,24514,,40460418
20150616,24945,,41141137
20150615,25365,,41833822
20150612,25096,,40215200
20150611,24984,,40191457
20150610,25253,,39482345
20150609,25463,,39810234
20150608,25477,,39831171
20150605,25284,,39343392
20150604,25283,,39256038
20150603,25171,,39081978
20150602,25049,,38891841
20150601,24064,,37359688
20150529,23827,,36207462
20150528,24954,,38195917
20150527,25023,,37994839
20150526,24255,,36828591
20150525,23954,,36358858
20150522,23580,,35759058
20150521,23405,,35493136
20150520,23313,,34273492
20150519,22764,,33465991
20150518,22680,,33343601
20150515,22744,,33437193
20150514,22783,,33494138
20150513,22970,,33769384
20150512,22814,,33540188
20150511,22075,,32452962
20150508,21652,,31850309
20150507,21888,,32198239
20150501,22423,,32984498
20150430,22234,,32628784
20150428,22248,,32648654
20150427,21924,,32172706
20150424,22105,,32438850
20150423,22110,,32446285
20150422,21557,,31034344
20150421,20975,,30196125
20150420,21470,,34000386
20150417,21369,,33841469
20150416,20948,,33108896
20150415,21323,,33701159
20150414,21664,,34240483
20150413,21302,,33668759
20150410,21022,,33225501
20150409,20887,,30807272
20150408,20421,,30119022
20150407,20026,,29536729
20150406,19952,,29427873
20150403,19905,,29358441
20150402,19752,,29132854
20150401,19498,,28757156
20150331,19571,,28864621
20150330,18940,,27520214
20150327,18862,,27406483
20150326,19060,,27705119
20150325,19195,,27901180
20150324,19070,,27719039
20150323,18678,,27149438
20150320,18699,,27180077
20150319,18439,,26737870
20150318,18344,,26595900
20150317,18164,,26334747
20150316,17785,,25785923
20150313,17682,,25636304
20150312,17484,,25349816
20150311,17422,,25259549
20150310,17521,,25402351
20150309,17245,,25002803
20150306,17281,,25054217
20150305,17339,,25138494
20150304,17211,,24953095
20150303,17591,,25503930
20150302,17406,,25156521
20150227,17269,,25138168
20150226,17048,,25123586
20150225,17067,,25151844
20150224,17082,,24842953
20150223,17086,,24848072
20150220,17088,,24851340
20150219,17048,,24792441
20150218,17128,,24909355
20150217,16952,,24588435
20150216,16823,,24401499
20150213,16740,,24280925
20150212,16811,,24384930
20150210,16341,,23703241
20150209,16426,,23826361
20150206,16439,,23844810
20150205,16468,,23920613
20150204,16599,,23563984
20150203,16316,,20683426
20150202,16487,,20900481
20150130,16718,,21192227
20150129,16853,,21363698
20150128,16972,0,21444223
20150127,17203,,21735456
20150126,17036,,21524653
20150123,17149,,21667909
20150122,17097,,21553640
20150121,16747,,21111668
20150120,16358,,20622119
20150119,17012,,21445832
20150116,16868,,21257726
20150115,16737,,21071626
20150114,16727,,21446593
20150113,16697,,21407979
20150109,16887,,21651869
20150108,16926,,21596199
20150107,16831,,21474924
20150106,16923,,21591785
20150105,16875,,21530291
20141230,16523,,21264630
20141229,16312,,20993104
20141226,16155,,20790999
20141225,15921,,20490043
20141224,16076,,20689176
20141222,16176,,20537695
20141219,16097,,20447361
20141218,16056,,20394554
20141217,15817,,20042302
20141216,15836,,20066494
20141215,15870,,19657390
20141212,15734,,19488657
20141211,15690,,19434124
20141210,15574,,19291053
20141209,16520,,20462692
20141208,16380,,20289181
20141205,16070,,19904506
20141204,15616,,19576373
20141203,15526,,19464018
20141202,15109,,16862968
20141201,15471,,17266358
20141128,15327,,17040984
20141127,15248,,16953182
20141126,15141,,16834433
20141125,15103,,16792388
20141121,14692,,16335446
20141120,14727,,16374306
20141119,14576,,16375555
20141118,14591,,16366222
20141117,14668,,16452875
20141114,14555,,16325662
20141113,14493,,16256642
20141112,14420,,16174271
20141111,14352,,14801793
20141110,14161,,14604470
20141107,14307,,14755231
20141106,14256,,14703016
20141105,14251,,14697736
20141104,14300,,14747811
20141031,13678,,14107054
20141030,13690,,14118699
20141029,13484,,13860015
