﻿基準日,基準価額（分配金落ち後）（円）,分配金（円）,純資産総額（円）
20191112,1871,,229384896977
20191111,1903,20,233162852480
20191108,1935,,237360362920
20191107,1920,,235870842262
20191106,1922,,236190923365
20191105,1902,,233922336056
20191101,1854,,228198545266
20191031,1873,,230704013432
20191030,1879,,231666597960
20191029,1879,,231957014229
20191028,1868,,230779026272
20191025,1870,,231321688077
20191024,1861,,230570924278
20191023,1866,,231300808965
20191021,1855,,230193585225
20191018,1866,,231865946905
20191017,1861,,231484477121
20191016,1853,,230681170146
20191015,1850,,230526269339
20191011,1797,,224121252807
20191010,1776,20,221431542529
20191009,1804,,225276926922
20191008,1800,,224672937704
20191007,1787,,223128656053
20191004,1795,,224263196187
20191003,1803,,225691812874
20191002,1828,,228729725901
20191001,1831,,229121856501
20190930,1826,,228729389318
20190927,1831,,229477178274
20190926,1825,,228989573468
20190925,1831,,229927488096
20190924,1844,,231872973418
20190920,1855,,233439555848
20190919,1868,,235489879263
20190918,1868,,235786280327
20190917,1881,,237594588451
20190913,1876,,237312035682
20190912,1868,,236440926121
20190911,1835,,232543665923
20190910,1828,20,231590073679
20190909,1833,,232410641632
20190906,1822,,231160364906
20190905,1792,,227634107369
20190904,1750,,222416960190
20190903,1764,,224330996738
20190902,1767,,224915410676
20190830,1753,,223190649780
20190829,1746,,222463455148
20190828,1739,,221640781842
20190827,1734,,221245955574
20190826,1754,,223914612028
20190823,1778,,227052236662
20190822,1785,,228336368930
20190821,1784,,228365088885
20190820,1783,,228404272114
20190819,1760,,225537828587
20190816,1747,,224039487182
20190815,1753,,224833860654
20190814,1753,,224993534632
20190813,1758,20,225462445849
20190809,1796,,230347899264
20190808,1783,,228798032372
20190807,1782,,228859469616
20190806,1794,,230432290567
20190805,1849,,237749782675
20190802,1903,,244905808848
20190801,1945,,250517058528
20190731,1959,,252453600066
20190730,1961,,252855222620
20190729,1965,,253544687344
20190726,1983,,256029776429
20190725,1964,,253758609903
20190724,1963,,253956120972
20190723,1959,,253593886569
20190722,1970,,255087974278
20190719,1947,,252376605055
20190718,1959,,254128013129
20190717,1970,,255811449814
20190716,1958,,254470008556
20190712,1963,,255434027121
20190711,1946,,253394805073
20190710,1948,20,253578084332
20190709,1973,,257093911200
20190708,1995,,259998923612
20190705,1993,,259936200261
20190704,1987,,259279984906
20190703,1990,,260099369555
20190702,1993,,260514777756
20190701,1984,,259301164067
20190628,1976,,258396082084
20190627,1956,,255839325652
20190626,1950,,255248318596
20190625,1963,,257139071853
20190624,1961,,257268797902
20190621,1963,,257603990004
20190620,1945,,255374123191
20190619,1916,,251791787283
20190618,1899,,249808289206
20190617,1907,,251001856379
20190614,1911,,251848243670
20190613,1923,,253623054611
20190612,1935,,255747428165
20190611,1918,,253515533017
20190610,1894,20,250126205132
20190607,1913,,252536280035
20190606,1909,,252174108179
20190605,1899,,251254020648
20190604,1903,,251899275768
20190603,1895,,251034634289
20190531,1909,,253142454529
20190530,1907,,253102630995
20190529,1911,,253755854109
20190528,1916,,254637301674
20190527,1919,,255270947744
20190524,1921,,255624322857
20190523,1948,,259440797860
20190522,1953,,260338055723
20190521,1946,,259505454617
20190520,1939,,258684930064
20190517,1950,,260429417804
20190516,1946,,260104876515
20190515,1944,,260339058531
20190514,1960,,262530098930
20190513,1982,,265396864932
20190510,1976,20,264564299710
20190509,2033,,272376140466
20190508,2054,,275246589692
20190507,2059,,276423325219
20190426,2113,,283589348880
20190425,2137,,286872569609
20190424,2139,,288301500981
20190423,2139,,288257423916
20190422,2147,,289381812581
20190419,2150,,289833951583
20190418,2163,,292163982039
20190417,2157,,291699647731
20190416,2143,,290368115271
20190415,2142,,290617121879
20190412,2128,,289020488597
20190411,2131,,289785853790
20190410,2130,20,289589410156
20190409,2145,,292829621336
20190408,2142,,292464352087
20190405,2150,,293561805433
20190404,2151,,294025814283
20190403,2132,,291684921928
20190402,2126,,291439389922
20190401,2090,,286700615943
20190329,2072,,284427881863
20190328,2062,,283404575228
20190327,2060,,283504624513
20190326,2052,,282769855036
20190325,2083,,287532721887
20190322,2094,,289836705849
20190320,2107,,292442841844
20190319,2100,,292749077055
20190318,2085,,291675072607
20190315,2079,,291952997097
20190314,2066,,290952742455
20190313,2073,,292547846411
20190312,2051,,289627555268
20190311,2030,20,286432647489
20190308,2095,,295654953184
20190307,2113,,298097674694
20190306,2113,,298227668643
20190305,2121,,299457191111
20190304,2117,,298962177364
20190301,2099,,296397250898
20190228,2107,,297503543397
20190227,2108,,297580077933
20190226,2124,,299877029848
20190225,2104,,297063238613
20190222,2090,,295138982713
20190221,2082,,294138644138
20190220,2060,,291060341345
20190219,2056,,290679179227
20190218,2037,,288137063652
20190215,2061,,291612393963
20190214,2075,,293741269278
20190213,2057,,291271962159
20190212,2049,35,289997709236
20190208,2074,,293505456254
20190207,2075,,293685702031
20190206,2080,,294322033898
20190205,2072,,293191088501
20190204,2067,,292588673206
20190201,2056,,291074632112
20190131,2045,,289534810273
20190130,2041,,289288631854
20190129,2042,,289414278500
20190128,2046,,290005839468
20190125,2016,,285870831336
20190124,1999,,283560389228
20190123,1998,,283613861055
20190122,2014,,286003611336
20190121,2008,,285213677273
20190118,1991,,282872142487
20190117,1982,,281743965537
20190116,1963,,279222417163
20190115,1933,,274956263434
20190111,1948,,277309680848
20190110,1938,35,275320083807
20190109,1946,,276531214932
20190108,1950,,277027852654
20190107,1918,,272526591018
20190104,1885,,268015841998
20181228,1963,,279543761914
20181227,1963,,279552551768
20181226,1957,,278673952484
20181225,1951,,277854482266
20181221,1984,,282836925662
20181220,2021,,288363211150
20181219,2016,,287965191759
20181218,2037,,291162201720
20181217,2046,,292644080947
20181214,2078,,297459148028
20181213,2056,,294377210191
20181212,2030,,290742526020
20181211,2019,,289293665187
20181210,2041,35,292032629696
20181207,2084,,298310731419
20181206,2130,,305107701108
20181205,2161,,309751196106
20181204,2179,,312380933333
20181203,2134,,305941691541
20181130,2129,,305511041070
20181129,2129,,305680677531
20181128,2111,,303174014456
20181127,2100,,301712310975
20181126,2074,,298033018763
20181122,2086,,299946235985
20181121,2081,,299371768129
20181120,2108,,303565250041
20181119,2108,,303701958184
20181116,2119,,305378493496
20181115,2098,,302520596620
20181114,2110,,304408921181
20181113,2108,,304210806755
20181112,2121,35,305579898578
20181109,2191,,315798945826
20181108,2176,,313734435712
20181107,2158,,311224949462
20181106,2152,,310509704557
20181105,2179,,314527548613
20181102,2116,,305577668664
20181101,2095,,302617869591
20181031,2067,,298663863699
20181030,2055,,297137093581
20181029,2045,,295781179864
20181026,2069,,299374179597
20181025,2088,,302211889534
20181024,2097,,303768727996
20181023,2144,,310754793048
20181022,2120,,307475654217
20181019,2108,,305967263230
20181018,2125,,308334394180
20181017,2115,,306917168386
20181016,2093,,303716971924
20181015,2117,,307134876639
20181012,2085,,302518445381
20181011,2161,,313658676661
20181010,2180,35,315975186607
20181009,2214,,321126478520
20181005,2275,,330139687218
20181004,2322,,337022523333
20181003,2310,,335900314450
20181002,2359,,343093458052
20181001,2361,,343293226611
20180928,2345,,341105053850
20180927,2332,,339606321510
20180926,2320,,337789839831
20180925,2321,,337926459767
20180921,2300,,335134946900
20180920,2288,,333688483523
20180919,2260,,329949447734
20180918,2242,,327660548367
20180914,2238,,327220128963
20180913,2201,,321994854869
20180912,2208,,323294388818
20180911,2213,,324115961164
20180910,2220,35,324754960902
20180907,2258,,330453622013
20180906,2284,,334413578187
20180905,2324,,340268267829
20180904,2311,,338473705741
20180903,2323,,340460379319
20180831,2341,,342933232452
20180830,2371,,347397499687
20180829,2347,,344052707384
20180828,2332,,341938790458
20180827,2298,,337148749689
20180824,2308,,338798208449
20180823,2296,,337203173792
20180822,2275,,334269199468
20180821,2258,,331993081347
20180820,2255,,331583461976
20180817,2251,,331277210382
20180816,2259,,332451074544
20180815,2292,,337487590006
20180814,2278,,335595161568
20180813,2314,,341032290888
20180810,2337,35,344080810258
20180809,2366,,348456264179
20180808,2364,,348341548887
20180807,2340,,344909217734
20180806,2337,,344528937033
20180803,2346,,346016870487
20180802,2389,,352424758856
20180801,2386,,352120613064
20180731,2375,,350673252584
20180730,2379,,351382989023
20180727,2363,,349163332474
20180726,2363,,349318089226
20180725,2359,,348858626745
20180724,2334,,345334348103
20180723,2333,,345182883696
20180720,2347,,347475611456
20180719,2357,,349176482172
20180718,2360,,349812702013
20180717,2359,,349859462629
20180713,2358,,349848422992
20180712,2329,,345667526059
20180711,2332,,346127824821
20180710,2334,35,346125283159
20180709,2327,,345167009764
20180706,2327,,345291829079
20180705,2320,,344750011782
20180704,2328,,346182879452
20180703,2352,,349786768263
20180702,2371,,352658844403
20180629,2327,,346206414478
20180628,2328,,346532977051
20180627,2356,,350912318319
20180626,2361,,351730771423
20180625,2383,,355053634404
20180622,2392,,356661240165
20180621,2418,,360553320402
20180620,2400,,358531421335
20180619,2450,,366060920667
20180618,2466,,368421872277
20180615,2483,,370910496938
20180614,2507,,374599077757
20180613,2524,,377341832999
20180612,2524,,377420815716
20180611,2504,35,373876673602
20180608,2581,,385667448893
20180607,2577,,384987961717
20180606,2559,,382420214985
20180605,2557,,382195514685
20180604,2515,,375960472325
20180601,2489,,372168854654
20180531,2463,,368270442385
20180530,2489,,372166264347
20180529,2529,,378157723767
20180528,2528,,378027110392
20180525,2527,,378146983295
20180524,2521,,377466522515
20180523,2575,,385620827056
20180522,2580,,386243627026
20180521,2570,,384857717273
20180518,2564,,384177685732
20180517,2565,,384368025356
20180516,2562,,384165057390
20180515,2583,,387355987177
20180514,2557,,383555109049
20180511,2542,,381330951695
20180510,2532,35,379436931099
20180509,2546,,381507207115
20180508,2525,,378254699335
20180507,2522,,378036576290
20180502,2594,,388701101370
20180501,2584,,387208267094
20180427,2529,,379021561930
20180426,2543,,381154226591
20180425,2552,,382466017893
20180424,2536,,380102973989
20180423,2532,,379440124265
20180420,2554,,382913827248
20180419,2526,,378850522120
20180418,2500,,374953682730
20180417,2513,,377106345909
20180416,2539,,381151657396
20180413,2542,,381777343917
20180412,2539,,381650608605
20180411,2544,,382441840663
20180410,2515,35,377874154917
20180409,2537,,381390493210
20180406,2535,,381077812489
20180405,2517,,378370569464
20180404,2539,,381703565536
20180403,2521,,379066133545
20180402,2537,,381518321753
20180330,2531,,380578091656
20180329,2541,,381963148697
20180328,2550,,383420927522
20180327,2536,,381327507151
20180326,2509,,377253903259
20180323,2561,,385134443947
20180322,2600,,391169006907
20180320,2613,,393218970891
20180319,2617,,393802044918
20180316,2635,,396615784969
20180315,2636,,397010782511
20180314,2662,,400987104198
20180313,2647,,398480922220
20180312,2620,35,394016502734
20180309,2630,,395429199998
20180308,2597,,390448202200
20180307,2596,,390432692545
20180306,2575,,387404661122
20180305,2591,,389849628889
20180302,2637,,396789341305
20180301,2640,,397195609239
20180228,2685,,404056447263
20180227,2694,,405443224493
20180226,2680,,403232558242
20180223,2657,,399840589924
20180222,2689,,404451837620
20180221,2661,,400206712270
20180220,2659,,399864088673
20180219,2644,,397674461171
20180216,2649,,398493392926
20180215,2624,,394794926784
20180214,2616,,393475450896
20180213,2618,35,393311987334
20180209,2702,,405886672129
20180208,2718,,408248133539
20180207,2737,,411499038224
20180206,2831,,425634300084
20180205,2888,,434442885472
20180202,2897,,435958675768
20180201,2897,,436055306016
20180131,2861,,430836838876
20180130,2912,,439097289629
20180129,2911,,438966182983
20180126,2912,,439152511891
20180125,2924,,441213247484
20180124,2929,,442461202764
20180123,2910,,439996237081
20180122,2895,,438139128470
20180119,2888,,437534371168
20180118,2879,,436273132051
20180117,2849,,431905589873
20180116,2826,,428695617035
20180115,2821,,428054012056
20180112,2811,,427098477154
20180111,2821,,429008232659
20180110,2845,35,432487047173
20180109,2900,,441249568584
20180105,2870,,436763823328
20180104,2848,,433582017719
20171229,2813,,428172736448
20171228,2799,,426657907091
20171227,2791,,425418977872
20171226,2796,,426095338863
20171225,2792,,425593052137
20171222,2779,,423941273800
20171221,2776,,423846495777
20171220,2769,,423151040530
20171219,2750,,420614925522
20171218,2743,,419660110411
20171215,2750,,421022048080
20171214,2749,,421309465746
20171213,2733,,419114303016
20171212,2746,,421191841524
20171211,2731,35,418592670654
20171208,2736,,419338692423
20171207,2717,,416515468727
20171206,2758,,423074015964
20171205,2772,,425292546595
20171204,2775,,425937488632
20171201,2768,,424917391247
20171130,2793,,428862083604
20171129,2785,,427983573354
20171128,2772,,426023029133
20171127,2809,,431922352786
20171124,2795,,429940607141
20171122,2806,,431876619946
20171121,2781,,428159914212
20171120,2774,,427259490419
20171117,2782,,428502276873
20171116,2779,,428222507541
20171115,2810,,433608020442
20171114,2824,,435845499248
20171113,2834,,437625338613
20171110,2839,35,438278007942
20171109,2883,,445307885730
20171108,2883,,445731525608
20171107,2869,,444014244832
20171106,2889,,447191878251
20171102,2888,,447433722232
20171101,2855,,442518492677
20171031,2836,,439775114987
20171030,2841,,440683901402
20171027,2836,,440181771733
20171026,2834,,440097048081
20171025,2834,,440560697879
20171024,2833,,440879923022
20171023,2852,,444068772738
20171020,2815,,438698496497
20171019,2838,,442801185410
20171018,2818,,440195364090
20171017,2822,,441161071789
20171016,2805,,438803743285
20171013,2796,,437685645525
20171012,2790,,436980416998
20171011,2775,,434800077362
20171010,2771,35,434054480038
20171006,2807,,439670770233
20171005,2808,,439840543429
20171004,2801,,439090674429
20171003,2781,,436048717181
20171002,2775,,435043803340
20170929,2756,,431923177695
20170928,2769,,433946917124
20170927,2756,,432056576470
20170926,2744,,430291668656
20170925,2797,,438845552270
20170922,2803,,440172951253
20170921,2818,,443240350287
20170920,2802,,441074520414
20170919,2805,,441813071418
20170915,2758,,434649636208
20170914,2769,,436868614221
20170913,2770,,437172978953
20170912,2749,,433974891463
20170911,2709,35,427378702607
20170908,2739,,432335570156
20170907,2742,,433026928742
20170906,2739,,432700769764
20170905,2760,,436408912238
20170904,2787,,440716828519
20170901,2799,,442717132076
20170831,2801,,443248782141
20170830,2777,,439560571433
20170829,2765,,437773181591
20170828,2773,,439167446366
20170825,2775,,439632291897
20170824,2752,,436199372368
20170823,2759,,437423077322
20170822,2727,,432496187239
20170821,2722,,431939786221
20170818,2741,,435188168638
20170817,2761,,438456478828
20170816,2756,,437841728285
20170815,2742,,435815660890
20170814,2711,,431072297636
20170810,2786,35,442722870681
20170809,2824,,449055233753
20170808,2841,,451930810965
20170807,2833,,450724955505
20170804,2814,,447936882365
20170803,2846,,453281778440
20170802,2831,,450994476412
20170801,2817,,448969728273
20170731,2805,,447092022808
20170728,2846,,453746407757
20170727,2833,,451786068172
20170726,2840,,452988279461
20170725,2828,,451743417676
20170724,2813,,449718837790
20170721,2835,,453631363305
20170720,2829,,453126942889
20170719,2814,,451142019266
20170718,2819,,452220640794
20170714,2825,,453509132489
20170713,2791,,448129489128
20170712,2791,,448373650918
20170711,2777,,446299682021
20170710,2766,35,444272161420
20170707,2790,,448324174109
20170706,2792,,448871531199
20170705,2786,,447995278520
20170704,2806,,451387198143
20170703,2775,,446658703364
20170630,2788,,449068478699
20170629,2783,,448323130193
20170628,2782,,448476264772
20170627,2781,,448360715406
20170626,2752,,443734506118
20170623,2752,,444007456719
20170622,2738,,442275674638
20170621,2764,,446759853662
20170620,2781,,449774774867
20170619,2747,,444700332020
20170616,2742,,444021994698
20170615,2729,,441975761737
20170614,2725,,441736352021
20170613,2710,,439309209565
20170612,2732,35,442486216710
20170609,2767,,448239700793
20170608,2757,,446950378307
20170607,2752,,446368240561
20170606,2771,,449574171109
20170605,2778,,450881220698
20170602,2789,,453081158656
20170601,2766,,449438203819
20170531,2770,,450130322166
20170530,2776,,451076707465
20170529,2787,,453125168142
20170526,2800,,455516908077
20170525,2777,,451769347743
20170524,2772,,451255829228
20170523,2762,,449681840443
20170522,2747,,447445375945
20170519,2737,,446120752477
20170518,2746,,447911823396
20170517,2789,,455207902340
20170516,2816,,459960105089
20170515,2785,,455259183661
20170512,2801,,458304953538
20170511,2798,,458040544253
20170510,2787,35,456043217054
20170509,2804,,459026320691
20170508,2774,,454608731876
20170502,2771,,454098510866
20170501,2755,,451388568867
20170428,2753,,451339513474
20170427,2757,,452578590834
20170426,2753,,451996904120
20170425,2690,,441625022999
20170424,2684,,440963501470
20170421,2658,,437048297890
20170420,2641,,434355640889
20170419,2644,,435829972866
20170418,2681,,441845554302
20170417,2662,,438814990583
20170414,2691,,443553765162
20170413,2678,,441910637487
20170412,2677,,442003564095
20170411,2720,,449323897296
20170410,2734,35,451415632799
20170407,2772,,457837461209
20170406,2778,,459210091746
20170405,2768,,457560305557
20170404,2774,,458538168540
20170403,2789,,461247913683
20170331,2820,,466360998499
20170330,2814,,465401911981
20170329,2796,,462419610389
20170328,2772,,458485737739
20170327,2774,,459000642124
20170324,2789,,461821244247
20170323,2794,,462976727149
20170322,2826,,468711514204
20170321,2840,,471402118052
20170317,2844,,472550485200
20170316,2811,,467466792234
20170315,2829,,470726095482
20170314,2818,,469262351741
20170313,2795,,465697254841
20170310,2796,35,465676397757
20170309,2838,,472993450952
20170308,2822,,470400274378
20170307,2813,,469100499883
20170306,2803,,467709346649
20170303,2831,,472839514897
20170302,2823,,471690361359
20170301,2809,,469614275389
20170228,2799,,467963200932
20170227,2796,,467770413614
20170224,2831,,473989198573
20170223,2833,,474611525111
20170222,2818,,472719045906
20170221,2815,,472618785087
20170220,2797,,469970473482
20170217,2820,,474356299758
20170216,2832,,476774924245
20170215,2814,,474215011028
20170214,2797,,471692673596
20170213,2790,,470829710300
20170210,2767,35,466893127456
20170209,2753,,464670297410
20170208,2755,,465329314122
20170207,2749,,464766613298
20170206,2748,,464936157684
20170203,2761,,467521904048
20170202,2766,,469939692359
20170201,2752,,467527684233
20170131,2774,,471369133522
20170130,2798,,475304039545
20170127,2790,,474042100052
20170126,2742,,465843431402
20170125,2739,,465768856495
20170124,2710,,461206846717
20170123,2724,,464013071693
20170120,2766,,471740927582
20170119,2762,,471695107362
20170118,2713,,463863078581
20170117,2727,,466876394786
20170116,2747,,471181628939
20170113,2768,,475487185948
20170112,2770,,476248734293
20170111,2760,,474875069028
20170110,2750,35,472973805504
20170106,2782,,478626339921
20170105,2774,,477506265639
20170104,2784,,479327325764
20161230,2734,,470877571248
20161229,2738,,472768475884
20161228,2735,,472205993536
20161227,2727,,470873726494
20161226,2717,,469156536267
20161222,2760,,476996384918
20161221,2764,,478306795520
20161220,2752,,476845851255
20161219,2775,,481400921724
20161216,2793,,485117216085
20161215,2814,,489355454447
20161214,2767,,481883268543
20161213,2763,,481683041264
20161212,2785,35,485218881510
20161209,2799,,488028171513
20161208,2759,,481595022952
20161207,2746,,479677185852
20161206,2716,,474946307223
20161205,2727,,477150581823
20161202,2747,,481216673538
20161201,2741,,480546191808
20161130,2693,,472537802223
20161129,2689,,472158000837
20161128,2681,,471461502694
20161125,2698,,474737431746
20161124,2676,,471186781091
20161122,2593,,456926254476
20161121,2598,,458190129762
20161118,2579,,455326809855
20161117,2552,,450887245666
20161116,2555,,451801893313
20161115,2532,,448029808593
20161114,2538,,449371253414
20161111,2567,,454817904089
20161110,2506,35,443966859903
20161109,2525,,447615331634
20161108,2567,,455378270594
20161107,2532,,449607723271
20161104,2520,,447741561620
20161102,2585,,459629873734
20161101,2592,,461163449034
20161031,2584,,459917352721
20161028,2604,,464106117248
20161027,2608,,465165790279
20161026,2627,,468892145010
20161025,2621,,468309015818
20161024,2591,,463514918723
20161021,2606,,466492690839
20161020,2598,,465614589110
20161019,2595,,465737016623
20161018,2565,,460680511635
20161017,2574,,462799672961
20161014,2557,,460236684921
20161013,2595,,467368834029
20161012,2582,,465389871343
20161011,2617,35,471742734788
20161007,2658,,479516016402
20161006,2649,,478520596770
20161005,2634,,476196593548
20161004,2617,,473423935909
20161003,2578,,466654549861
20160930,2597,,470532592759
20160929,2592,,469802878948
20160928,2575,,467182358723
20160927,2552,,463347964483
20160926,2584,,469728829961
20160923,2593,,472044717576
20160921,2573,,470067056010
20160920,2569,,469239587547
20160916,2535,,463086489762
20160915,2538,,464137600553
20160914,2545,,466122497306
20160913,2535,,465044040740
20160912,2620,35,480812615831
20160909,2675,,491487815669
20160908,2659,,489181178118
20160907,2652,,488380533359
20160906,2681,,494185947834
20160905,2650,,488878052845
20160902,2628,,485637535047
20160901,2621,,484720900960
20160831,2633,,487574616225
20160830,2604,,482793418053
20160829,2606,,483626844765
20160826,2586,,480562557526
20160825,2580,,480022210523
20160824,2586,,481861431182
20160823,2581,,481529146452
20160822,2590,,483881265565
20160819,2606,,487452378779
20160818,2578,,482711846671
20160817,2608,,488869288995
20160816,2621,,491736555985
20160815,2615,,491572711825
20160812,2627,,494341612341
20160810,2616,35,492550750062
20160809,2652,,499889260640
20160808,2614,,493498719895
20160805,2573,,486268869549
20160804,2561,,484800830280
20160803,2596,,491954603084
20160802,2637,,500653003723
20160801,2610,,496196508201
20160729,2666,,508137312485
20160728,2666,,509015578182
20160727,2661,,509090636755
20160726,2636,,505515078982
20160725,2667,,513019328730
20160722,2656,,513113578084
20160721,2680,,519662267130
20160720,2642,,514337697150
20160719,2654,,519189194865
20160715,2619,,515192517588
20160714,2567,,507970923674
20160713,2566,,509712045611
20160712,2494,,495591412729
20160711,2409,35,478664034446
20160708,2451,,487056801442
20160707,2432,,483531081516
20160706,2456,,488277471223
20160705,2516,,500465884233
20160704,2492,,495713430268
20160701,2496,,496457938390
20160630,2455,,488543684575
20160629,2406,,479055677169
20160628,2381,,474406828531
20160627,2401,,478718607233
20160624,2436,,485894719202
20160623,2544,,507981549317
20160622,2518,,503106769729
20160621,2494,,498480943939
20160620,2481,,496194432947
20160617,2460,,492576310071
20160616,2510,,502978203436
20160615,2511,,504211271372
20160614,2533,,508520457219
20160613,2575,,517123130859
20160610,2621,55,525614137096
20160609,2684,,538090115742
20160608,2683,,538042907974
20160607,2656,,532767158565
20160606,2617,,525343808717
20160603,2642,,530425913416
20160602,2654,,533101546018
20160601,2685,,539421265123
20160531,2685,,539652068073
20160530,2673,,537546999216
20160527,2636,,530589536766
20160526,2623,,528302622920
20160525,2587,,521538556677
20160524,2573,,518905792702
20160523,2575,,519452437199
20160520,2561,,517040697873
20160519,2577,,520613604228
20160518,2576,,520489631750
20160517,2561,,517664083471
20160516,2547,,515142002505
20160513,2583,,522730444239
20160512,2583,,522925958280
20160511,2603,,527076930404
20160510,2570,55,519712862261
20160509,2606,,526917631286
20160506,2630,,531813131149
20160502,2674,,540723800983
20160428,2770,,560107984808
20160427,2837,,573996841247
20160426,2820,,570424337640
20160425,2844,,575270905518
20160422,2821,,570988935687
20160421,2812,,569373937914
20160420,2812,,569608852563
20160419,2793,,565979896604
20160418,2763,,560118258254
20160415,2805,,568900500769
20160414,2774,,562696630248
20160413,2717,,551388648862
20160412,2687,,545928641763
20160411,2671,55,542176082346
20160408,2742,,556600074322
20160407,2764,,561321843364
20160406,2776,,564276010867
20160405,2824,,573920131754
20160404,2840,,577307380726
20160401,2907,,590919265801
20160331,2902,,589984289379
20160330,2855,,580634897899
20160329,2865,,582676102302
20160328,2868,,583170376404
20160325,2873,,584296317163
20160324,2881,,586046142931
20160323,2898,,589921036158
20160322,2895,,589601123993
20160318,2861,,583000022293
20160317,2856,,582340011358
20160316,2849,,581227921974
20160315,2895,,591056269291
20160314,2866,,585470698609
20160311,2819,,576009743187
20160310,2812,55,574262110710
20160309,2844,,580897296932
20160308,2876,,587142555228
20160307,2872,,586450239974
20160304,2841,,580545073735
20160303,2808,,574031431981
20160302,2754,,563486361554
20160301,2689,,550378680461
20160229,2721,,557048759653
20160226,2702,,553452421460
20160225,2691,,551473319708
20160224,2719,,557424407639
20160223,2735,,561034293233
20160222,2722,,558866022905
20160219,2733,,561434224848
20160218,2714,,557837183500
20160217,2728,,561274475947
20160216,2716,,559551470716
20160215,2627,,542357560609
20160212,2628,,542530287415
20160210,2721,55,561139724766
20160209,2803,,577987716681
20160208,2848,,587274808744
20160205,2838,,585572090482
20160204,2810,,580109060813
20160203,2874,,593259744056
20160202,2934,,606085701719
20160201,2936,,606674023545
20160129,2868,,593035778407
20160128,2793,,578167135401
20160127,2776,,574674156351
20160126,2799,,579457087888
20160125,2791,,578552724929
20160122,2711,,562755205459
20160121,2714,,564304488202
20160120,2786,,580301860187
20160119,2757,,575379467519
20160118,2767,,578653025832
20160115,2830,,592457098675
20160114,2840,,595373344017
20160113,2827,,593687385701
20160112,2830,55,593958822649
20160108,2939,,617120620101
20160107,3030,,636386985946
20160106,3084,,647710815369
20160105,3105,,651914963784
20160104,3215,,675005956700
20151230,3224,,677278118459
20151229,3219,,676239496457
20151228,3237,,679969922070
20151225,3224,,677251528335
20151224,3225,,678752551792
20151222,3197,,673858850501
20151221,3183,,671845160795
20151218,3223,,681193663626
20151217,3196,,676357371346
20151216,3127,,662944093907
20151215,3111,,660515979653
20151214,3140,,667449998377
20151211,3200,,681083682907
20151210,3203,55,681871394578
20151209,3299,,702588266466
20151208,3351,,713818881611
20151207,3364,,717230229861
20151204,3377,,720665622144
20151203,3399,,725900058652
20151202,3393,,725161588575
20151201,3331,,712254216422
20151130,3346,,715847949458
20151127,3385,,724592903139
20151126,3375,,723274219988
20151125,3384,,725837300489
20151124,3397,,729413563870
20151120,3398,,730886760535
20151119,3356,,723432542331
20151118,3350,,723502105396
20151117,3314,,717030137343
20151116,3321,,720452801183
20151113,3373,,734385041986
20151112,3360,,733230849622
20151111,3357,,732539483021
20151110,3389,55,738748351365
20151109,3481,,758220157471
20151106,3487,,759023676417
20151105,3502,,762127421090
20151104,3455,,751490018907
20151102,3432,,746077330172
20151030,3441,,747530720191
20151029,3466,,752715009395
20151028,3482,,755767016607
20151027,3520,,763672538568
20151026,3527,,764790440976
20151023,3487,,756021931435
20151022,3453,,748528195157
20151021,3463,,750738461207
20151020,3469,,752070401698
20151019,3464,,751202494599
20151016,3451,,748290361599
20151015,3395,,736461727085
20151014,3406,,738830566498
20151013,3450,75,747383989674
20151009,3475,,752534098347
20151008,3472,,751530806452
20151007,3389,,733307121329
20151006,3358,,726395836069
20151005,3293,,712338985608
20151002,3280,,709484716348
20151001,3253,,703665166699
20150930,3215,,694265449589
20150929,3268,,705692398437
20150928,3291,,710721635895
20150925,3297,,711504869930
20150924,3302,,712183912979
20150918,3414,,736133177636
20150917,3424,,738396546182
20150916,3356,,723755957578
20150915,3397,,732458097755
20150914,3385,,729748913288
20150911,3391,,730656039313
20150910,3406,75,732682737473
20150909,3387,,728518010742
20150908,3296,,708713109995
20150907,3323,,713704611520
20150904,3377,,725457541105
20150903,3392,,728615292431
20150902,3400,,729979021232
20150901,3481,,746366656552
20150831,3496,,747871828102
20150828,3496,,746577120029
20150827,3377,,720416871483
20150826,3355,,716433603010
20150825,3303,,706650990298
20150824,3546,,759491310634
20150821,3671,,786850235197
20150820,3734,,801049742860
20150819,3753,,805057401817
20150818,3792,,812875682479
20150817,3810,,816380561069
20150814,3822,,818922412850
20150813,3810,,815619450939
20150812,3900,,834176625916
20150811,3947,,843250087899
20150810,3930,75,837386219017
20150807,4027,,856821735988
20150806,4060,,862650595875
20150805,4057,,860793994091
20150804,4023,,852416433225
20150803,4065,,859601537082
20150731,4046,,853222961773
20150730,4044,,850840731897
20150729,4011,,842430110587
20150728,3995,,837895054694
20150727,4083,,855075026642
20150724,4134,,864373078075
20150723,4147,,865918726678
20150722,4179,,871295243553
20150721,4175,,868722132775
20150717,4182,,868646857529
20150716,4143,,858569918600
20150715,4133,,854262872157
20150714,4129,,851595427798
20150713,4059,,835612862703
20150710,4001,75,821446301844
20150709,4011,,821543290731
20150708,4200,,858066384078
20150707,4219,,860048055359
20150706,4283,,870830291738
20150703,4343,,878206705552
20150702,4338,,877234950129
20150701,4308,,870981557685
20150630,4253,,857741634284
20150629,4336,,871804700852
