﻿基準日,基準価額（分配金落ち後）（円）,分配金（円）,純資産総額（円）
20190719,10559,,128835020
20190718,10551,,128737231
20190717,10577,,129056797
20190716,10608,50,129427800
20190712,10709,,124460780
20190711,10849,,126623555
20190710,10801,,126063397
20190709,10772,,125721821
20190708,10714,,127635165
20190705,10758,,128154013
20190704,10761,,128194166
20190703,10634,,126681473
20190702,10445,,124323393
20190701,10498,,124948179
20190628,10470,,124616779
20190627,10368,,123399011
20190626,10592,,126064967
20190625,10692,,127254699
20190624,10748,,123375554
20190621,10872,,124797469
20190620,10817,,124162917
20190619,10773,,123554000
20190618,10815,,124031583
20190617,10702,,122734474
20190614,10697,,120840411
20190613,10634,,105209502
20190612,10587,,104751852
20190611,10558,,104462414
20190610,10623,,105101961
20190607,10612,,104997004
20190606,10604,,104912051
20190605,10404,,102939564
20190604,10484,,100095762
20190603,10474,,99997913
20190531,10432,,93887561
20190530,10415,,93735327
20190529,10556,,95002425
20190528,10701,,96301079
20190527,10697,,91427275
20190524,10668,,91180729
20190523,10644,,90970898
20190522,10629,,90841278
20190521,10521,,89917965
20190520,10652,,91038450
20190517,10666,,91159840
20190516,10609,,90676044
20190515,10569,50,90329629
20190514,10588,,90491545
20190513,10559,,90249392
20190510,10447,,89289731
20190509,10405,,88926570
20190508,10428,,89123234
20190507,10592,,90531660
20190426,10470,,87645652
20190425,10477,,87706743
20190424,10398,,80744646
20190423,10274,,79786299
20190422,10406,,80809980
20190419,10408,,80825844
20190418,10309,,80052306
20190417,10417,,80893951
20190416,10685,,85139321
20190415,10738,,83558151
20190412,10715,,83377263
20190411,10731,,83503106
20190410,10631,,80787011
20190409,10678,,81145485
20190408,10757,,81744551
20190405,10713,,81416238
20190404,10738,,81600988
20190403,10752,,79484749
20190402,10713,,82211471
20190401,10725,,90855545
20190329,10787,,91385922
20190328,10690,,90560229
20190327,10739,,90681353
20190326,10646,,84088305
20190325,10613,,82827248
20190322,10656,,83164950
20190320,10405,,81206754
20190319,10436,,81442784
20190318,10517,,82075596
20190315,10591,50,82653289
20190314,10596,,82695934
20190313,10554,,82370209
20190312,10514,,82051936
20190311,10375,,80970599
20190308,10394,,81118321
20190307,10400,,81163290
20190306,10447,,81529079
20190305,10397,,81142892
20190304,10354,,80807878
20190301,10448,,72725572
20190228,10409,,71412656
20190227,10465,,71794794
20190226,10476,,75547268
20190225,10537,,60986562
20190222,10483,,60669727
20190221,10440,,59378570
20190220,10528,,59879919
20190219,10525,,59859694
20190218,10525,,58896120
20190215,10498,,58745104
20190214,10470,,64550037
20190213,10436,,48275545
20190212,10547,,48789603
20190208,10535,,48732335
20190207,10470,,48431408
20190206,10515,,48642222
20190205,10465,,48409562
20190204,10383,,48032455
20190201,10497,,48555949
20190131,10417,,48186773
20190130,10337,,47817905
20190129,10277,,47541029
20190128,10195,,46194806
20190125,10080,,43250182
20190124,10056,,53205084
20190123,10042,,51027811
20190122,10059,,51113688
20190121,10062,,48853512
20190118,10040,,48748627
20190117,10006,,48581357
20190116,9935,,48236492
20190115,9841,45,47781081
20190111,9912,,48127372
20190110,9826,,47224665
20190109,9830,,47241869
20190108,9658,,46416226
20190107,9571,,45996594
20190104,9511,,44907937
20181228,9608,,45366808
20181227,9599,,45325188
20181226,9285,,43844171
20181225,9285,,42873440
20181221,9677,,39986925
20181220,9773,,40380485
20181219,9883,,38837619
20181218,9794,,38486376
20181217,10154,,39901879
20181214,10187,,40030515
20181213,10099,,39684629
20181212,10291,,40440883
20181211,10288,,40429003
20181210,10359,,40707109
20181207,10447,,40528429
20181206,10191,,39538758
20181205,10193,,39542884
20181204,10306,,39981294
20181203,10267,,39832653
20181130,10186,,39515638
20181129,10174,,39472475
20181128,10100,,39185182
20181127,10031,,38917270
20181126,10046,,38974345
20181122,10052,,36574535
20181121,10059,,36601470
20181120,10111,,36790393
20181119,10098,,36744743
20181116,10005,,36403460
20181115,10100,50,36752404
20181114,10182,,37049248
20181113,10198,,37107062
20181112,10213,,37160290
20181109,10187,,37066519
20181108,10163,,36979795
20181107,10057,,36595390
20181106,10009,,36419570
20181105,9814,,35711176
20181102,9960,,36240637
20181101,9901,,32249587
20181031,10051,,32737688
20181030,9887,,32201692
20181029,9792,,31892797
20181026,9899,,32242939
20181025,9748,,31750287
20181024,9676,,31514840
20181023,9633,,31376845
20181022,9762,,31795024
20181019,9696,,31582294
20181018,9716,,31645508
20181017,9708,,31619024
20181016,9560,,26294885
20181015,9506,,26145532
20181012,9533,,26220904
20181011,9744,,26800982
20181010,9842,,27071280
20181009,9819,,27006676
20181005,9659,,26567148
20181004,9749,,26813551
20181003,9857,,27112559
20181002,9881,,27178443
20181001,9965,,27409673
20180928,9822,,27014332
20180927,9788,,26922833
20180926,9900,,27230501
20180925,9879,,27171978
20180921,10065,,27384538
20180920,9991,,27182189
20180919,10133,,27568676
20180918,10194,50,27735351
20180914,10282,,27974290
20180913,10243,,27867808
20180912,10245,,27874113
20180911,10235,,25145276
20180910,10194,,24076583
20180907,10313,,24357250
20180906,10288,,24298513
20180905,10233,,24169688
20180904,10332,,24403051
20180903,10332,,24401727
20180831,10309,,24349381
20180830,10345,,21527915
20180829,10347,,21531828
20180828,10237,,21303089
20180827,10278,,21388409
20180824,10262,,21353938
20180823,10262,,21355374
20180822,10297,,21427985
20180821,10323,,18575303
20180820,10307,,18547711
20180817,10225,,14816153
20180816,10165,,14728530
20180815,10085,,14612020
20180814,10006,,14498111
20180813,9994,,11481149
20180810,10077,,11575499
20180809,10067,,11564278
20180808,10095,,10596980
20180807,10108,,10600460
20180806,10128,,10621383
20180803,10014,,10502321
20180802,10005,,10492646
20180801,9962,,10447532
20180731,9821,,10299275
20180730,9767,,10242359
20180727,9942,,10426664
20180726,9940,,10423732
20180725,9868,,10349024
20180724,9947,,10431233
20180723,9943,,9943023
20180720,10018,,10018311
20180719,9892,,9892348
20180718,9937,,9936543
20180717,9991,0,9990713
20180713,9992,,9991606
20180712,9992,,9992071
20180711,9993,,9992522
20180710,9993,,9992973
20180709,9993,,9993425
20180706,9995,,9994771
20180705,9995,,9995217
20180704,9996,,9995663
20180703,9995,,9995132
20180702,9997,,9996555
20180629,9998,,9997896
20180628,9996,,9996389
20180627,9998,,9997811
20180626,9997,,9997281
20180625,9999,,9998702
20180622,9999,,9999068
20180621,10000,,9999515
20180620,10000,,9999984
