﻿基準日,基準価額（分配金落ち後）（円）,分配金（円）,純資産総額（円）
20191206,5303,,3265146755
20191205,5287,,3265010425
20191204,5266,,3253378623
20191203,5286,,3266218252
20191202,5370,,3318767818
20191129,5386,,3328652637
20191128,5376,,3325038165
20191127,5340,,3305170344
20191126,5285,,3272181617
20191125,5247,,3250697483
20191122,5245,,3254899032
20191121,5288,,3283057742
20191120,5329,,3424775780
20191119,5318,,3418236233
20191118,5301,,3407264446
20191115,5260,10,3381200097
20191114,5236,,3366559383
20191113,5222,,3358228880
20191112,5262,,3384398581
20191111,5259,,3385037556
20191108,5300,,3412101365
20191107,5324,,3427885447
20191106,5333,,3437454649
20191105,5393,,3476305390
20191101,5399,,3483154467
20191031,5433,,3505493644
20191030,5403,,3487951525
20191029,5388,,3478752541
20191028,5393,,3488021346
20191025,5437,,3520561309
20191024,5453,,3537314999
20191023,5429,,3524015872
20191021,5402,,3546920707
20191018,5379,,3546094301
20191017,5361,,3541105287
20191016,5352,,3536176525
20191015,5323,10,3520420060
20191011,5300,,3505480206
20191010,5254,,3475945549
20191009,5248,,3472399225
20191008,5273,,3489510301
20191007,5239,,3469518072
20191004,5217,,3455421866
20191003,5190,,3437937243
20191002,5238,,3476069175
20191001,5290,,3511524383
20190930,5275,,3503534945
20190927,5273,,3503792368
20190926,5232,,3476702899
20190925,5201,,3457409724
20190924,5225,,3474845395
20190920,5235,,3484063891
20190919,5239,,3492203544
20190918,5242,,3494235527
20190917,5189,10,3462012201
20190913,5221,,3483928553
20190912,5203,,3473763715
20190911,5179,,3458292492
20190910,5215,,3483034520
20190909,5196,,3471793020
20190906,5186,,3466140878
20190905,5180,,3462639476
20190904,5115,,3423291789
20190903,5086,,3404031827
20190902,5084,,3403318465
20190830,5088,,3406071069
20190829,5045,,3378148356
20190828,5022,,3363421149
20190827,5029,,3367747822
20190826,4976,,3332025980
20190823,5076,,3401299562
20190822,5058,,3389167535
20190821,5048,,3383547082
20190820,5083,,3407726358
20190819,5047,,3385718388
20190816,5000,,3354339792
20190815,4967,10,3331506415
20190814,5032,,3375994499
20190813,4983,,3343457094
20190809,5040,,3381707788
20190808,4975,,3338374499
20190807,4919,,3300421214
20190806,4907,,3295111408
20190805,4988,,3350843233
20190802,4989,,3354879186
20190801,5077,,3414587714
20190731,5089,,3423756346
20190730,5088,,3425717589
20190729,5057,,3409671068
20190726,5070,,3418935925
20190725,5066,,3416806949
20190724,5057,,3410871947
20190723,5004,,3375017841
20190722,5016,,3386709360
20190719,5065,,3421385072
20190718,5065,,3421969607
20190717,5092,,3440700630
20190716,5091,10,3439433773
20190712,5142,,3475131521
20190711,5174,,3499457734
20190710,5184,,3506180009
20190709,5176,,3500704957
20190708,5155,,3489179193
20190705,5146,,3483159861
20190704,5133,,3476788305
20190703,5064,,3436521497
20190702,5026,,3412186014
20190701,5031,,3415314224
20190628,4993,,3389776870
20190627,4968,,3372628166
20190626,5036,,3421706397
20190625,5065,,3442261343
20190624,5084,,3456642266
20190621,5115,,3480284668
20190620,5111,,3480120571
20190619,5118,,3487767417
20190618,5117,,3486632869
20190617,5088,10,3466686249
20190614,5096,,3472432086
20190613,5068,,3452926652
20190612,5069,,3454459852
20190611,5049,,3441080872
20190610,5070,,3456388130
20190607,5052,,3444579996
20190606,5034,,3432165217
20190605,4960,,3384399460
20190604,4969,,3392281211
20190603,4974,,3396852971
20190531,4994,,3411321844
20190530,5012,,3423858630
20190529,5057,,3461001931
20190528,5122,,3505399741
20190527,5121,,3505331261
20190524,5106,,3497960475
20190523,5120,,3508304330
20190522,5129,,3517774703
20190521,5075,,3481855690
20190520,5118,,3511497894
20190517,5112,,3507841971
20190516,5071,,3480451424
20190515,5058,10,3472017571
20190514,5053,,3470576903
20190513,5053,,3471897872
20190510,5016,,3447959327
20190509,5002,,3438308317
20190508,5025,,3455248220
20190507,5099,,3506149206
20190426,5110,,3513899699
20190425,5138,,3531151496
20190424,5085,,3496375025
20190423,5047,,3470330598
20190422,5099,,3505805469
20190419,5097,,3505192433
20190418,5072,,3491721531
20190417,5122,,3526537473
20190416,5207,,3585554909
20190415,5225,10,3596978581
20190412,5209,,3586660479
20190411,5184,,3572944954
20190410,5139,,3542766880
20190409,5170,,3566405993
20190408,5194,,3584814251
20190405,5208,,3597019314
20190404,5217,,3605462583
20190403,5211,,3606370860
20190402,5192,,3622053739
20190401,5178,,3614822178
20190329,5190,,3623485951
20190328,5139,,3588242977
20190327,5167,,3608832830
20190326,5104,,3565606313
20190325,5075,,3548720260
20190322,5129,,3586822613
20190320,5082,,3554958495
20190319,5083,,3556755789
20190318,5113,,3577464280
20190315,5143,10,3598961932
20190314,5106,,3581905136
20190313,5081,,3567915599
20190312,5071,,3572005760
20190311,4996,,3519512375
20190308,5022,,3537538659
20190307,5034,,3549642125
20190306,5052,,3563315484
20190305,5043,,3558010773
20190304,5032,,3558411452
20190301,5041,,3565773557
20190228,5004,,3540021309
20190227,5019,,3559502038
20190226,5036,,3571322826
20190225,5050,,3584397729
20190222,5013,,3560776671
20190221,5002,,3555371574
20190220,5040,,3593235983
20190219,5022,,3580184117
20190218,5018,,3577601162
20190215,4993,10,3559959207
20190214,5023,,3581895571
20190213,5007,,3576303105
20190212,5044,,3603920681
20190208,5008,,3581339883
20190207,4991,,3574761223
20190206,5013,,3592097675
20190205,5000,,3583709221
20190204,4950,,3548559218
20190201,4971,,3567534092
20190131,4953,,3555364951
20190130,4927,,3537328793
20190129,4885,,3507285793
20190128,4862,,3490406289
20190125,4804,,3450840269
20190124,4789,,3439964144
20190123,4767,,3432800046
20190122,4785,,3445363775
20190121,4789,,3448438039
20190118,4771,,3435970067
20190117,4741,,3424238644
20190116,4695,,3390871106
20190115,4657,10,3363567675
20190111,4667,,3370400900
20190110,4625,,3340211541
20190109,4634,,3349905803
20190108,4564,,3299670478
20190107,4520,,3268286848
20190104,4443,,3212924253
20181228,4604,,3331459831
20181227,4612,,3336976093
20181226,4494,,3251717413
20181225,4469,,3234805856
20181221,4687,,3394815431
20181220,4764,,3463007261
20181219,4801,,3493964943
20181218,4790,,3485996702
20181217,4936,10,3602878681
20181214,4969,,3629065477
20181213,4944,,3613678986
20181212,4992,,3649196624
20181211,4966,,3630535584
20181210,4991,,3656797077
20181207,5022,,3688945744
20181206,4940,,3628230193
20181205,4944,,3644220299
20181204,5014,,3700503147
20181203,4997,,3688670328
20181130,4980,,3679004242
20181129,4995,,3707439644
20181128,4963,,3685261420
20181127,4932,,3662405270
20181126,4913,,3648304610
20181122,4911,,3647436982
20181121,4888,,3632018129
20181120,4921,,3659082371
20181119,4921,,3665587198
20181116,4921,,3666885429
20181115,4972,10,3706516132
20181114,5001,,3730266983
20181113,4978,,3712732638
20181112,5005,,3733200487
20181109,5001,,3733467121
20181108,4981,,3721591229
20181107,4915,,3673620754
20181106,4882,,3649124351
20181105,4820,,3604132567
20181102,4857,,3631683556
20181101,4819,,3604217812
20181031,4884,,3653725312
20181030,4802,,3592273013
20181029,4748,,3551896941
20181026,4805,,3595783760
20181025,4742,,3552007309
20181024,4735,,3549534479
20181023,4744,,3559868203
20181022,4782,,3590684437
20181019,4754,,3569757034
20181018,4771,,3585807592
20181017,4747,,3568479585
20181016,4656,,3500089618
20181015,4643,10,3489067738
20181012,4686,,3522746624
20181011,4775,,3589955704
20181010,4849,,3645630492
20181009,4824,,3628419696
20181005,4808,,3632917454
20181004,4868,,3681128638
20181003,4887,,3698128137
20181002,4927,,3733470208
20181001,4952,,3764512190
20180928,4892,,3720611576
20180927,4868,,3703572538
20180926,4905,,3731830527
20180925,4906,,3733447988
20180921,4958,,3774469419
20180920,4919,,3747990990
20180919,4968,,3785823409
20180918,4958,10,3779283381
20180914,4990,,3804658897
20180913,4944,,3770907302
20180912,4940,,3771593561
20180911,4924,,3759957109
20180910,4890,,3734169883
20180907,4921,,3762944988
20180906,4949,,3786251274
20180905,4935,,3781970489
20180904,4955,,3796926826
20180903,4956,,3799556467
20180831,4968,,3810331095
20180830,5022,,3851145391
20180829,4991,,3830493431
20180828,4949,,3798158847
20180827,4952,,3800908226
20180824,4948,,3798240824
20180823,4934,,3788482534
20180822,4927,,3784516675
20180821,4927,,3788111714
20180820,4933,,3793064485
20180817,4899,,3774852234
20180816,4858,,3743140847
20180815,4862,10,3746021000
20180814,4828,,3721451950
20180813,4818,,3714999967
20180810,4887,,3772781801
20180809,4886,,3774420237
20180808,4919,,3803942750
20180807,4910,,3801304849
20180806,4913,,3804396676
20180803,4890,,3799548835
20180802,4894,,3803051366
20180801,4889,,3809800319
20180731,4803,,3745243261
20180730,4784,,3732354596
20180727,4838,,3784254078
20180726,4834,,3781865326
20180725,4823,,3775977771
20180724,4841,,3792820819
20180723,4844,,3798552925
20180720,4918,,3858281051
20180719,4890,,3838368252
20180718,4908,,3852543953
20180717,4911,10,3856782363
20180713,4957,,3900109541
20180712,4919,,3870656975
20180711,4897,,3854441664
20180710,4905,,3861378188
20180709,4910,,3865844753
20180706,4888,,3849345618
20180705,4846,,3815895900
20180704,4840,,3811556119
20180703,4816,,3793562132
20180702,4842,,3813537591
20180629,4819,,3796988609
20180628,4776,,3763342604
20180627,4802,,3783710331
20180626,4790,,3776202575
20180625,4804,,3789211021
20180622,4788,,3776685373
20180621,4785,,3775831532
20180620,4721,,3725483847
20180619,4739,,3740512080
20180618,4755,,3753318665
20180615,4758,10,3757985698
20180614,4753,,3754139946
20180613,4809,,3800021628
20180612,4782,,3778700157
20180611,4754,,3757363198
20180608,4769,,3769718321
20180607,4789,,3789048404
20180606,4753,,3761771577
20180605,4766,,3776121943
20180604,4712,,3733739199
20180601,4675,,3704599350
20180531,4680,,3709894440
20180530,4622,,3664880743
20180529,4665,,3698696475
20180528,4668,,3702239681
20180525,4654,,3691664098
20180524,4655,,3695473227
20180523,4686,,3721137535
20180522,4687,,3725367943
20180521,4652,,3700800284
20180518,4637,,3689723151
20180517,4628,,3684455834
20180516,4626,,3683622794
20180515,4670,10,3717991651
20180514,4703,,3747928751
20180511,4705,,3750103742
20180510,4695,,3742684616
20180509,4637,,3697057394
20180508,4643,,3702225909
20180507,4623,,3686152912
20180502,4642,,3707680619
20180501,4605,,3677825479
20180427,4522,,3613062907
20180426,4495,,3591750653
20180425,4492,,3589546507
20180424,4470,,3571942551
20180423,4456,,3561493357
20180420,4485,,3587093126
20180419,4535,,3627339017
20180418,4526,,3620104369
20180417,4488,,3590717173
20180416,4488,10,3591033844
20180413,4481,,3585321575
20180412,4504,,3606474422
20180411,4515,,3615677356
20180410,4495,,3610996125
20180409,4500,,3617902587
20180406,4524,,3639253752
20180405,4516,,3633650907
20180404,4462,,3601717036
20180403,4417,,3565385542
20180402,4467,,3605815583
20180330,4463,,3603448648
20180329,4488,,3623405230
20180328,4369,,3532054272
20180327,4368,,3531659497
20180326,4322,,3494384480
20180323,4361,,3527561738
20180322,4410,,3566945219
20180320,4449,,3598422811
20180319,4437,,3590165605
20180316,4448,,3601329267
20180315,4457,10,3609554801
20180314,4499,,3644294662
20180313,4488,,3636774495
20180312,4484,,3633948608
20180309,4466,,3618919956
20180308,4439,,3597511843
20180307,4399,,3564844887
20180306,4411,,3575411671
20180305,4360,,3534343541
20180302,4384,,3554768425
20180301,4383,,3553687180
20180228,4433,,3594349356
20180227,4502,,3653187108
20180226,4466,,3624199465
20180223,4418,,3586094705
20180222,4415,,3583893500
20180221,4478,,3637306770
20180220,4486,,3643231193
20180219,4467,,3628425680
20180216,4429,,3601400697
20180215,4423,10,3595274754
20180214,4484,,3645771920
20180213,4495,,3655542839
20180209,4437,,3610712164
20180208,4544,,3697571737
20180207,4547,,3702632043
20180206,4560,,3715873534
20180205,4709,,3839596273
20180202,4753,,3875136670
20180201,4803,,3915896088
20180131,4731,,3858860304
20180130,4780,,3906508619
20180129,4810,,3930893561
20180126,4847,,3961027057
20180125,4851,,3969255803
20180124,4882,,3994598808
20180123,4859,,3979389463
20180122,4817,,3945302420
20180119,4815,,3944706792
20180118,4844,,3969879128
20180117,4776,,3913539168
20180116,4795,,3929470539
20180115,4794,10,3930443084
20180112,4830,,3959226114
20180111,4845,,3972778595
20180110,4926,,4048735887
20180109,4989,,4105556851
20180105,4948,,4072573036
20180104,4992,,4109098761
20171229,5012,,4125137512
20171228,5000,,4118932372
20171227,4976,,4099062979
20171226,4952,,4079801442
20171225,4946,,4075692179
20171222,4943,,4084144657
20171221,4957,,4103415042
20171220,4996,,4149951425
20171219,5038,,4195932947
20171218,5007,,4182505029
20171215,4984,10,4165185926
20171214,5021,,4201070167
20171213,5004,,4237398704
20171212,4963,,4224123979
20171211,4974,,4238393960
20171208,4942,,4217143597
20171207,4902,,4183771570
20171206,4905,,4188917401
20171205,4929,,4217159202
20171204,4952,,4243953677
20171201,4941,,4235609454
20171130,4900,,4202096374
20171129,4877,,4184693303
20171128,4859,,4173380027
20171127,4899,,4212377149
20171124,4881,,4198073978
20171122,4919,,4230951084
20171121,4904,,4218300625
20171120,4892,,4220169674
20171117,4930,,4255546474
20171116,4909,,4242105208
20171115,4945,10,4280681414
20171114,4975,,4306872594
20171113,4974,,4307247187
20171110,4958,,4296390980
20171109,4963,,4302886673
20171108,4938,,4280922646
20171107,4900,,4255145493
20171106,4897,,4259699475
20171102,4872,,4238538785
20171101,4845,,4217790698
20171031,4814,,4191784711
20171030,4844,,4219511673
20171027,4844,,4223034672
20171026,4844,,4225495950
20171025,4873,,4253722696
20171024,4881,,4261758998
20171023,4918,,4300508134
20171020,4905,,4290797643
20171019,4927,,4317250970
20171018,4889,,4285279933
20171017,4877,,4276640654
20171016,4888,10,4287956854
20171013,4894,,4293782385
20171012,4885,,4289400795
20171011,4862,,4269369285
20171010,4862,,4270140559
20171006,4867,,4278780394
20171005,4869,,4281398490
20171004,4868,,4288022440
20171003,4878,,4302049108
20171002,4876,,4300263677
20170929,4867,,4292909656
20170928,4852,,4285786847
20170927,4869,,4302389152
20170926,4835,,4274809265
20170925,4870,,4320389583
20170922,4875,,4328167084
20170921,4917,,4368100423
20170920,4899,,4355791790
20170919,4916,,4371633411
20170915,4868,10,4328298408
20170914,4876,,4337380129
20170913,4877,,4339544732
20170912,4884,,4349735537
20170911,4818,,4293518825
20170908,4804,,4283359687
20170907,4809,,4288067380
20170906,4781,,4265346337
20170905,4816,,4296307179
20170904,4819,,4298952458
20170901,4821,,4301835117
20170831,4794,,4291444672
20170830,4749,,4254464487
20170829,4705,,4214356898
20170828,4744,,4250208156
20170825,4763,,4269557186
20170824,4748,,4257421566
20170823,4753,,4262154474
20170822,4744,,4254146477
20170821,4714,,4228873992
20170818,4742,,4253637890
20170817,4783,,4291640930
20170816,4772,,4285105668
20170815,4755,10,4270022267
20170814,4685,,4220457576
20170810,4761,,4289539390
20170809,4764,,4292790121
20170808,4811,,4342126020
20170807,4809,,4341234553
20170804,4782,,4319596941
20170803,4809,,4344026109
20170802,4817,,4353922623
20170801,4803,,4344303132
20170731,4792,,4337980305
20170728,4829,,4371836148
20170727,4826,,4370306132
20170726,4839,,4391969917
20170725,4797,,4356237397
20170724,4787,,4347669991
20170721,4834,,4391197969
20170720,4844,,4400057880
20170719,4822,,4382107842
20170718,4816,10,4375021420
20170714,4806,,4366562260
20170713,4784,,4349399049
20170712,4768,,4337071113
20170711,4793,,4368355032
20170710,4813,,4387271566
20170707,4765,,4343918050
20170706,4805,,4390429708
20170705,4851,,4432815409
20170704,4850,,4433041740
20170703,4793,,4381385003
20170630,4811,,4399874269
20170629,4869,,4453581478
20170628,4842,,4429030674
20170627,4866,,4452240783
20170626,4829,,4417826924
20170623,4813,,4404990927
20170622,4805,,4408500559
20170621,4836,,4439420532
20170620,4884,,4489795374
20170619,4851,,4463632751
20170616,4837,,4456479523
20170615,4783,10,4405889942
20170614,4784,,4420114202
20170613,4764,,4401065954
20170612,4744,,4383849679
20170609,4712,,4355977151
20170608,4726,,4369661754
20170607,4693,,4339161204
20170606,4743,,4386911962
20170605,4767,,4409619222
20170602,4777,,4423911226
20170601,4723,,4376115106
20170531,4713,,4381487104
20170530,4722,,4389887469
20170529,4736,,4409585464
20170526,4775,,4445785113
20170525,4780,,4451094413
20170524,4759,,4431575446
20170523,4735,,4412173233
20170522,4724,,4401970925
20170519,4696,,4380239263
20170518,4674,,4365157264
20170517,4732,,4421801778
20170516,4790,,4479875324
20170515,4765,10,4456858946
20170512,4795,,4487668265
20170511,4802,,4494396230
20170510,4756,,4456236158
20170509,4765,,4466123979
20170508,4758,,4459709847
20170502,4820,,4518011658
20170501,4796,,4496344992
20170428,4834,,4533668240
20170427,4832,,4535954196
20170426,4864,,4565772931
20170425,4795,,4501973462
20170424,4845,,4557319934
20170421,4823,,4538138360
20170420,4803,,4522787630
20170419,4809,,4530109443
20170418,4822,,4542863473
20170417,4754,10,4477309220
20170414,4796,,4522196935
20170413,4786,,4513104242
20170412,4798,,4525382254
20170411,4824,,4550083755
20170410,4830,,4560168150
20170407,4801,,4544602259
20170406,4761,,4512424706
20170405,4759,,4525504772
20170404,4752,,4562960119
20170403,4775,,4587052228
20170331,4799,,4609940829
20170330,4767,,4583999042
20170329,4723,,4542319215
20170328,4696,,4550405290
20170327,4687,,4541346442
20170324,4703,,4558366702
20170323,4685,,4542522371
20170322,4683,,4540544610
20170321,4725,,4597986301
20170317,4759,,4631465834
20170316,4732,,4611009326
20170315,4701,10,4579158861
20170314,4723,,4601381033
20170313,4730,,4611470412
20170310,4746,,4629894149
20170309,4774,,4657894422
20170308,4826,,4708948909
20170307,4843,,4727042518
20170306,4861,,4745812393
20170303,4878,,4766563460
20170302,4894,,4785497321
20170301,4879,,4772957232
20170228,4867,,4764126423
20170227,4840,,4739546806
20170224,4854,,4753798521
20170223,4842,,4743488665
20170222,4855,,4758704320
20170221,4824,,4728965200
20170220,4800,,4718403602
20170217,4820,,4738785923
20170216,4828,,4748815390
20170215,4834,10,4757282130
20170214,4834,,4758773827
20170213,4840,,4766165765
20170210,4810,,4737877062
20170209,4732,,4662329124
20170208,4710,,4645861653
20170207,4685,,4620614037
20170206,4713,,4649679281
20170203,4711,,4651720982
20170202,4692,,4634239543
20170201,4705,,4647792147
20170131,4706,,4659184529
20170130,4762,,4715682520
20170127,4765,,4719163524
20170126,4728,,4683829663
20170125,4765,,4722368857
20170124,4727,,4684937572
20170123,4739,,4705214424
20170120,4772,,4746380274
20170119,4808,,4784429530
20170118,4742,,4737934285
20170117,4753,,4748638529
20170116,4763,10,4758375754
20170113,4809,,4808187835
20170112,4817,,4818133594
20170111,4846,,4849576038
20170110,4875,,4881410967
20170106,4889,,4894767070
20170105,4892,,4905682156
20170104,4892,,4905739190
20161230,4791,,4808458203
20161229,4769,,4789755454
20161228,4801,,4821252167
20161227,4781,,4801300493
20161226,4767,,4792700455
20161222,4781,,4809775521
20161221,4815,,4848437939
20161220,4769,,4806393954
20161219,4747,,4789417262
20161216,4712,,4758738740
20161215,4756,10,4812856549
20161214,4766,,4830109765
20161213,4753,,4820059940
20161212,4752,,4822704034
20161209,4705,,4779064874
20161208,4667,,4741500696
20161207,4597,,4681979975
20161206,4549,,4635245691
20161205,4533,,4619895141
20161202,4500,,4586534721
20161201,4588,,4677436073
20161130,4552,,4641511436
20161129,4486,,4577684918
20161128,4494,,4590061199
20161125,4520,,4616406596
20161124,4468,,4562997250
20161122,4362,,4454827864
20161121,4383,,4476831729
20161118,4345,,4438457902
20161117,4313,,4406179374
20161116,4329,,4422994876
20161115,4304,10,4402876972
20161114,4251,,4349441680
20161111,4227,,4327524759
20161110,4307,,4412394361
20161109,4254,,4359967439
20161108,4354,,4464617339
20161107,4278,,4391009193
20161104,4239,,4354172249
20161102,4357,,4479139925
20161101,4442,,4566880865
20161031,4403,,4525863400
20161028,4421,,4554680495
20161027,4489,,4627633582
20161026,4538,,4678843765
20161025,4533,,4675398526
20161024,4508,,4652423383
20161021,4547,,4694306362
20161020,4540,,4688102864
20161019,4530,,4680511750
20161018,4488,,4638003534
20161017,4512,10,4662662218
20161014,4514,,4662635176
20161013,4502,,4652761460
20161012,4449,,4600884712
20161011,4499,,4652665450
20161007,4495,,4649366934
20161006,4502,,4658411166
20161005,4565,,4726666069
20161004,4605,,4768544202
20161003,4605,,4768045420
20160930,4601,,4765553767
20160929,4649,,4815129338
20160928,4580,,4750354301
20160927,4595,,4768361515
20160926,4598,,4773332427
20160923,4600,,4777582552
20160921,4521,,4697611859
20160920,4518,,4696783160
20160916,4484,,4671919933
20160915,4496,10,4690879117
20160914,4512,,4709710617
20160913,4556,,4765506438
20160912,4602,,4814616112
20160909,4758,,4979348363
20160908,4755,,4978154776
20160907,4742,,4965635850
20160906,4793,,5018540850
20160905,4790,,5017355084
20160902,4736,,4961365547
20160901,4735,,4962805169
20160831,4738,,4967772858
20160830,4688,,4915790719
20160829,4662,,4901624394
20160826,4658,,4906309298
20160825,4640,,4896721656
20160824,4650,,4911383925
20160823,4622,,4882952065
20160822,4614,,4877224861
20160819,4631,,4895026885
20160818,4598,,4861338653
20160817,4633,,4900769260
20160816,4678,,4950229066
20160815,4691,10,4964461386
20160812,4722,,4998639271
20160810,4713,,4988772529
20160809,4731,,5010293384
20160808,4713,,4993796092
20160805,4707,,4986959389
20160804,4692,,4972305809
20160803,4731,,5014810058
20160802,4837,,5135219371
20160801,4835,,5133797133
20160729,4879,,5184978043
20160728,4841,,5146557580
20160727,4870,,5177381336
20160726,4860,,5172044933
20160725,4933,,5252393478
20160722,4889,,5215002128
20160721,4950,,5292830977
20160720,4880,,5220399101
20160719,4867,,5207945096
20160715,4848,10,5186094554
20160714,4810,,5146538109
20160713,4822,,5161825767
20160712,4732,,5065913539
20160711,4610,,4943192166
20160708,4582,,4913581122
20160707,4599,,4933187747
20160706,4596,,4937429574
20160705,4664,,5010313877
20160704,4657,,5005858722
20160701,4648,,4996872979
20160630,4608,,4953689122
20160629,4541,,4883895174
20160628,4441,,4779636491
20160627,4432,,4774412641
20160624,4405,,4746743353
20160623,4605,,4966952544
20160622,4599,,4961668811
20160621,4560,,4924205150
20160620,4574,,4940514241
20160617,4558,,4927702027
20160616,4594,,4973827521
20160615,4586,10,4968330702
20160614,4636,,5023091743
20160613,4664,,5054803548
20160610,4730,,5134527305
20160609,4706,,5114173057
20160608,4690,,5096879616
20160607,4660,,5075158357
20160606,4620,,5034874919
20160603,4647,,5064268554
20160602,4660,,5080237510
20160601,4708,,5144067524
20160531,4743,,5182511615
20160530,4726,,5174789491
20160527,4679,,5131109302
20160526,4651,,5109502970
20160525,4673,,5140069342
20160524,4602,,5067128254
20160523,4628,,5119600109
20160520,4604,,5097881506
20160519,4649,,5158240051
20160518,4657,,5169336285
20160517,4698,,5215977297
20160516,4656,10,5170411708
20160513,4689,,5214205535
20160512,4655,,5180542673
20160511,4740,,5286692700
20160510,4709,,5259744520
20160509,4625,,5169970829
20160506,4608,,5150844110
20160502,4484,,5012184188
20160428,4628,,5174934168
20160427,4690,,5246592084
20160426,4638,,5188443701
20160425,4611,,5160261045
20160422,4523,,5062886967
20160421,4619,,5172275457
20160420,4659,,5217201007
20160419,4628,,5188025307
20160418,4555,,5111160640
20160415,4616,10,5179159312
20160414,4623,,5205217686
20160413,4597,,5180749115
20160412,4554,,5133724748
20160411,4535,,5119606813
20160408,4533,,5119344744
20160407,4584,,5183100718
20160406,4610,,5221812486
20160405,4663,,5282928910
20160404,4689,,5313980515
20160401,4750,,5386062033
20160331,4742,,5379282880
20160330,4734,,5379487657
20160329,4672,,5308984594
20160328,4644,,5276430632
20160325,4643,,5278308134
20160324,4618,,5257131658
20160323,4648,,5295347842
20160322,4639,,5290178374
20160318,4653,,5309766434
20160317,4651,,5312507894
20160316,4613,,5278605456
20160315,4641,10,5315810202
20160314,4654,,5340900562
20160311,4556,,5234001421
20160310,4569,,5254487422
20160309,4502,,5186339625
20160308,4554,,5246572515
20160307,4572,,5268367710
20160304,4571,,5269494918
20160303,4552,,5247625868
20160302,4530,,5228169138
20160301,4392,,5071599189
20160229,4427,,5131421325
20160226,4438,,5153326133
20160225,4337,,5043372687
20160224,4336,,5046071141
20160223,4390,,5122594708
20160222,4368,,5106276732
20160219,4366,,5108451714
20160218,4365,,5111990767
20160217,4329,,5081755634
20160216,4302,,5051167960
20160215,4234,10,4972290016
20160212,4186,,4918458133
20160210,4289,,5059327446
20160209,4391,,5192603859
20160208,4529,,5356200822
20160205,4573,,5422217294
20160204,4586,,5444216421
20160203,4597,,5460433342
20160202,4679,,5562893543
20160201,4682,,5566813599
20160129,4593,,5461332636
20160128,4509,,5363938140
20160127,4543,,5404949143
20160126,4478,,5345252635
20160125,4520,,5412546411
20160122,4393,,5269375455
20160121,4337,,5215679447
20160120,4413,,5317965112
20160119,4372,,5268314209
20160118,4368,,5287439658
20160115,4444,10,5408814413
20160114,4451,,5439138191
20160113,4499,,5508320469
20160112,4513,,5528645155
20160108,4546,,5576439925
20160107,4652,,5708915961
20160106,4692,,5760712481
20160105,4670,,5734990277
20160104,4744,,5826896441
20151230,4806,,5922536372
20151229,4767,,5874281253
20151228,4761,,5867122285
20151225,4750,,5872666658
20151224,4764,,5913767525
20151222,4726,,5889158148
20151221,4724,,5922265694
20151218,4783,,6059565683
20151217,4793,,6104510959
20151216,4704,,5992997244
20151215,4628,10,5902755285
20151214,4646,,5925505407
20151211,4711,,6014826237
20151210,4731,,6045073939
20151209,4798,,6132011226
20151208,4832,,6176926502
20151207,4836,,6196129730
20151204,4793,,6149146725
20151203,4871,,6250910781
20151202,4926,,6323468851
20151201,4876,,6259791980
20151130,4872,,6266561750
20151127,4843,,6229209849
20151126,4838,,6224729287
20151125,4821,,6205226580
20151124,4840,,6229833710
20151120,4815,,6200543448
20151119,4793,,6174572231
20151118,4754,,6124357705
20151117,4713,,6071811148
20151116,4661,20,6003219410
20151113,4730,,6094399286
20151112,4770,,6145555049
20151111,4756,,6132749097
20151110,4744,,6117513210
20151109,4834,,6237864965
20151106,4902,,6325964977
20151105,4865,,6291160008
20151104,4874,,6305327492
20151102,4851,,6276605236
20151030,4897,,6335411393
20151029,4881,,6315020116
20151028,4844,,6268830164
20151027,4887,,6328068080
20151026,4897,,6345592085
20151023,4924,,6381556069
20151022,4826,,6256976686
20151021,4849,,6296994905
20151020,4827,,6281936862
20151019,4780,,6223582148
20151016,4744,,6177915730
20151015,4697,20,6119537804
20151014,4755,,6197240841
20151013,4803,,6259141373
20151009,4781,,6231573001
20151008,4763,,6208811626
20151007,4731,,6167135330
20151006,4740,,6184672874
20151005,4636,,6051537155
20151002,4608,,6041823439
20151001,4598,,6030282685
20150930,4577,,6002818252
20150929,4544,,5964898378
20150928,4628,,6077453670
20150925,4596,,6037375448
20150924,4603,,6045910341
20150918,4611,,6062255602
20150917,4586,,6029493828
20150916,4525,,5949384019
20150915,4527,20,5962461057
20150914,4545,,5985963261
20150911,4517,,5948556981
20150910,4490,,5918215162
20150909,4520,,5963029315
20150908,4424,,5836814732
20150907,4408,,5815906689
20150904,4521,,5966210008
20150903,4533,,5981364004
20150902,4484,,5920425182
20150901,4588,,6057327707
20150831,4659,,6150949298
20150828,4680,,6178984143
20150827,4566,,6035959400
20150826,4476,,5926492908
20150825,4511,,5974513917
20150824,4813,,6382229598
20150821,4979,,6609116262
20150820,5028,,6678565486
20150819,5067,,6736643987
20150818,5065,,6733785192
20150817,5034,20,6699085775
20150814,5037,,6719440618
20150813,5030,,6710245093
20150812,5047,,6736352584
20150811,5038,,6724768019
20150810,5016,,6694988565
20150807,5026,,6717252734
20150806,5034,,6736838364
20150805,5052,,6762473873
20150804,5047,,6761048760
20150803,5036,,6749921721
20150731,4999,,6711715477
20150730,5032,,6766672781
20150729,4983,,6700666084
20150728,4951,,6662786357
20150727,4967,,6685381437
20150724,4982,,6707854285
