﻿基準日,基準価額（分配金落ち後）（円）,分配金（円）,純資産総額（円）
20191210,14980,,10234100651
20191209,15017,,10275373510
20191206,14924,,10264988601
20191205,14901,,10295376715
20191204,14758,,10275206585
20191203,14914,,10647835651
20191202,15111,,10889043079
20191129,15162,,10925995316
20191128,15140,,11093317379
20191127,15047,,11114012761
20191126,14994,,11140058607
20191125,14840,,11045014117
20191122,14789,,11084816682
20191121,14789,,11143690885
20191120,14831,,11310701197
20191119,14810,,11395981739
20191118,14879,,11531592718
20191115,14745,,11470008924
20191114,14737,,11247220335
20191113,14746,,11381303924
20191112,14753,,11440690790
20191111,14769,,11429414647
20191108,14784,,11499657113
20191107,14632,,11455865982
20191106,14683,,11536819238
20191105,14683,,11566895419
20191101,14438,,11408082301
20191031,14576,,11468957079
20191030,14536,,11440500899
20191029,14526,,11531891614
20191028,14407,,11464046438
20191025,14406,,11454308873
20191024,14310,,11434230930
20191023,14254,,11372567110
20191021,14300,,11452685457
20191018,14344,,11495039513
20191017,14287,,11445246795
20191016,14314,,11461993300
20191015,14182,,11351562250
20191011,14030,,11238911053
20191010,13871,,11118937863
20191009,13702,,10987103584
20191008,13977,,11229334101
20191007,13971,,11250429301
20191004,13807,,11123296210
20191003,13712,,11059918551
20191002,14020,,11354739242
20191001,14249,,11547332852
20190930,14149,,11559917797
20190927,14231,,11605529478
20190926,14229,150,11572762435
20190925,14225,,11708951640
20190924,14378,,11826249336
20190920,14494,,12061785507
20190919,14545,,12227205343
20190918,14518,,12325700240
20190917,14438,,12327746336
20190913,14521,,12450559427
20190912,14429,,12426473640
20190911,14318,,12519353372
20190910,14436,,12724707623
20190909,14599,,12991470632
20190906,14601,,13072868614
20190905,14367,,12881385798
20190904,14189,,12827768822
20190903,14323,,12949314992
20190902,14300,,12920612058
20190830,14373,,13016844416
20190829,14151,,12916539786
20190828,14048,,12813421857
20190827,14030,,12787420511
20190826,13802,,12600599335
20190823,14316,,13111900148
20190822,14319,,13126878237
20190821,14153,,12988689316
20190820,14246,,13106281975
20190819,14096,,12977794023
20190816,13896,,12779629410
20190815,13791,,12697306357
20190814,14144,,13015558599
20190813,13854,,12742445668
20190809,14125,,12974733775
20190808,13858,,12724327061
20190807,13793,,12660781662
20190806,13544,,12442665204
20190805,13965,,12778257406
20190802,14189,,13040491156
20190801,14561,,13416239608
20190731,14632,,13509922883
20190730,14680,,13677522474
20190729,14649,,13717493994
20190726,14622,,13686643879
20190725,14632,,13731281293
20190724,14576,,13736636185
20190723,14501,,13699174578
20190722,14461,,13717413439
20190719,14506,,13786415244
20190718,14472,,13880732643
20190717,14598,,14054075250
20190716,14588,,14145725540
20190712,14614,,14258506585
20190711,14523,,14270574379
20190710,14589,,14426109166
20190709,14539,,14421192608
20190708,14577,,14612374880
20190705,14520,,14555378633
20190704,14508,,14620272322
20190703,14371,,14560057292
20190702,14436,,14659016077
20190701,14306,,14522533002
20190628,14149,,14379640611
20190627,14075,,14336854938
20190626,14108,,14281122581
20190625,14219,,14476244639
20190624,14242,,14590290109
20190621,14318,,14735696506
20190620,14255,,14722541880
20190619,14244,,14775619571
20190618,14130,,14616612659
20190617,14163,,14682416492
20190614,14143,,14669776423
20190613,14120,,14660504357
20190612,14107,,14663856658
20190611,14168,,14719208618
20190610,14115,,14672507732
20190607,13985,,14547115239
20190606,13890,,14452605493
20190605,13677,,14234959691
20190604,13422,,13963054275
20190603,13468,,14077341239
20190531,13703,,14329503680
20190530,13673,,14275656258
20190529,13718,,14273416253
20190528,13866,,14427537585
20190527,13858,,14476466284
20190524,13868,,14513036451
20190523,14090,,14808026556
20190522,14149,,14871699013
20190521,13992,,14654272194
20190520,14078,,14698972658
20190517,14152,,14716438870
20190516,13980,,14566205100
20190515,13932,,14529351057
20190514,13784,,14342348618
20190513,14152,,14762664345
20190510,14093,,14692768097
20190509,14122,,14783613665
20190508,14145,,14861415972
20190507,14433,,15140764934
20190426,14457,,15203054860
20190425,14585,,15412763474
20190424,14549,,15419442623
20190423,14409,,15291310345
20190422,14430,,15313561455
20190419,14435,,15341715308
20190418,14401,,15368656337
20190417,14512,,15554243841
20190416,14513,,15748507922
20190415,14509,,15736500972
20190412,14404,,15601425097
20190411,14282,,15456937209
20190410,14231,,15358802497
20190409,14332,,15479142831
20190408,14304,,15430876282
20190405,14279,,15529168540
20190404,14235,,15520695955
20190403,14218,,15535883425
20190402,14208,,15476893022
20190401,14032,,15283789476
20190329,13929,,15139755401
20190328,13766,,14939907291
20190327,13847,,14972370580
20190326,13718,,14803018213
20190325,13678,,14852152423
20190322,14049,,15290859948
20190320,14055,,15317235592
20190319,14018,,15313073179
20190318,13987,,15246515847
20190315,13969,,15202085228
20190314,13907,,15091082151
20190313,13832,,14883168400
20190312,13819,,14833611156
20190311,13565,,14546526632
20190308,13687,,14666908776
20190307,13804,,14751968645
20190306,13909,,14806687292
20190305,13963,,14896161511
20190304,14066,,14967610684
20190301,13909,,14770717380
20190228,13828,,14639083798
20190227,13743,,14494584934
20190226,13833,,14604722512
20190225,13785,,14576979617
20190222,13710,,14436694239
20190221,13742,,14445021677
20190220,13711,,14401968496
20190219,13679,,14369310801
20190218,13681,,14313461607
20190215,13522,,14086361960
20190214,13629,,14162668884
20190213,13565,,13936428746
20190212,13372,,13628320772
20190208,13209,,13407410800
20190207,13285,,13424756260
20190206,13275,,13348517081
20190205,13243,,13282336727
20190204,13114,,13114691460
20190201,13028,,12885006061
20190131,12936,,12662315925
20190130,12834,,12519057729
20190129,12783,,12365804243
20190128,12903,,12430415422
20190125,12896,,12329807145
20190124,12835,,12224438122
20190123,12815,,12130163502
20190122,13008,,12312788428
20190121,13007,,12261917449
20190118,12815,,11952569702
20190117,12654,,11756091553
20190116,12577,,11631281400
20190115,12471,,11455928202
20190111,12562,,11460041582
20190110,12446,,11307429622
20190109,12424,,11270555579
20190108,12318,,11161534705
20190107,12202,,11047469689
20190104,11793,,10631088297
20181228,12373,,11101527419
20181227,12263,,10931122776
20181226,11739,,10463680827
20181225,11681,,10344460892
20181221,12294,,10826512612
20181220,12624,,11091819407
20181219,12777,,11163096137
20181218,12812,,11141195296
20181217,13166,,11302146799
20181214,13413,,11468328044
20181213,13413,,11403712556
20181212,13353,,11284688930
20181211,13292,,11153848510
20181210,13190,,10985013864
20181207,13503,,11199735283
20181206,13568,,11253898011
20181205,13562,,11219457926
20181204,14010,,11538966303
20181203,13896,,11354638587
20181130,13767,,10948170463
20181129,13823,,10860117426
20181128,13571,,10609591300
20181127,13526,,10451251042
20181126,13339,,10306491363
20181122,13369,,10246621552
20181121,13322,,10091515136
20181120,13522,,10142853072
20181119,13778,,10233628098
20181116,13841,,10191350688
20181115,13702,,10019448502
20181114,13825,,9969506323
20181113,13816,,9907275366
20181112,14118,,9984057890
20181109,14205,,10003552523
20181108,14139,,9814028947
20181107,13848,,9537076329
20181106,13763,,9426982621
20181105,13704,,9334955519
20181102,13741,,9317393541
20181101,13651,,9182958410
20181031,13619,,9043879431
20181030,13353,,8733377423
20181029,13380,,8578061704
20181026,13630,,8560188411
20181025,13449,,8329165312
20181024,13837,,8488271411
20181023,13951,,8436331747
20181022,13926,,8278716674
20181019,13932,,8206920852
20181018,14124,,8251279208
20181017,14114,,8187477433
20181016,13804,,7918789918
20181015,13864,,7776597409
20181012,13706,,7589320403
20181011,14005,,7693257142
20181010,14542,,7879578242
20181009,14588,,7760402057
20181005,14834,,7769982265
20181004,14981,,7758443380
20181003,14914,,7650919343
20181002,14996,,7609226677
20181001,14948,,7436128465
20180928,14889,,6872365065
20180927,14802,,6518547387
20180926,14833,750,6012847930
20180925,15573,,6028830684
20180921,15562,,5865311753
20180920,15474,,5690191854
20180919,15518,,5463883883
20180918,15414,,5099795220
20180914,15511,,4987748705
20180913,15359,,4773862080
20180912,15388,,4648799335
20180911,15324,,4545912795
20180910,15220,,4393230188
20180907,15222,,4212660717
20180906,15318,,4137190127
20180905,15427,,4136336723
20180904,15341,,4113436003
20180903,15330,,4096980011
20180831,15293,,4043311424
20180830,15436,,4071636102
20180829,15261,,4035793465
20180828,15264,,4029703960
20180827,15179,,3995501969
20180824,15154,,3990827783
20180823,15038,,3956420628
20180822,14954,,3930883728
20180821,14871,,3906163912
20180820,14913,,3923706017
20180817,14917,,3924570463
20180816,14794,,3891889841
20180815,15021,,3951227496
20180814,14797,,3896429618
20180813,14819,,3900281997
20180810,14935,,3956173580
20180809,14960,,3934010200
20180808,15012,,3960450628
20180807,14940,,3945799416
20180806,14877,,3927257134
20180803,14915,,3932720893
20180802,14784,,3889476626
20180801,14850,,3902036038
20180731,14661,,3852422638
20180730,14829,,3901725374
20180727,14982,,3937389650
20180726,14916,,3946437830
20180725,14833,,3954496427
20180724,14820,,3948412163
20180723,14758,,3973271394
20180720,14971,,4086190180
20180719,15000,,4133547160
20180718,14977,,4096240223
20180717,14806,,4049626495
20180713,14844,,4063554904
20180712,14641,,4014060076
20180711,14573,,3981208343
20180710,14557,,3986052829
20180709,14381,,3941339371
20180706,14309,,3927506938
20180705,14181,,3892362552
20180704,14174,,3894757852
20180703,14304,,3928914880
20180702,14266,,3916250352
20180629,14209,,3860089465
20180628,14060,,3834349304
20180627,14191,,3856216573
20180626,14140,,3828532412
20180625,14332,,3881171243
20180622,14415,,3898048352
20180621,14535,,3948877517
20180620,14458,,3914967618
20180619,14550,,3945713747
20180618,14598,,3947356408
20180615,14611,,3915758980
20180614,14527,,3896409168
20180613,14575,,3903355277
20180612,14516,,3877263957
20180611,14396,,3871379535
20180608,14397,,3878773360
20180607,14454,,3894571139
20180606,14334,,3867494193
20180605,14310,,3888076558
20180604,14180,,3848230935
20180601,13966,,3795305404
20180531,14024,,3797930545
20180530,13813,,3739245821
20180529,14028,,3797284167
20180528,14062,,3801777856
20180525,14103,,3810936620
20180524,14092,,3815326009
20180523,14145,,3842994162
20180522,14231,,3910642885
20180521,14160,,3878715760
20180518,14152,,3893024594
20180517,14085,,3875028565
20180516,14044,,3860983032
20180515,14043,,3864772048
20180514,14014,,3858904147
20180511,13985,,3849958365
20180510,13912,,3829623770
20180509,13707,,3776561665
20180508,13621,,3752182083
20180507,13578,,3742548710
20180502,13598,,3749934907
20180501,13510,,3729483844
20180427,13570,,3754744350
20180426,13469,,3715963067
20180425,13411,,3713083979
20180424,13598,,3768584901
20180423,13511,,3750408569
20180420,13586,,3779011098
20180419,13677,,3796886599
20180418,13608,,3780669359
20180417,13468,,3739826139
20180416,13389,,3718224226
20180413,13423,,3730823536
20180412,13279,,3691423957
20180411,13356,,3717261503
20180410,13157,,3662308753
20180409,13133,,3656065644
20180406,13441,,3740020566
20180405,13337,,3701817693
20180404,13185,,3659728995
20180403,12983,,3595064858
20180402,13303,,3683690298
20180330,13297,,3674362425
20180329,13198,,3647067553
20180328,13111,,3616563311
20180327,13370,,3687069727
20180326,12958,,3577266498
20180323,13184,,3615679198
20180322,13570,,3713179936
20180320,13574,,3720606907
20180319,13695,,3753588767
20180316,13705,,3736904323
20180315,13675,,3723167715
20180314,13824,,3752138624
20180313,13853,,3778840590
20180312,13949,,3810819016
20180309,13704,,3737203164
20180308,13585,,3704777462
20180307,13534,,3696847836
20180306,13537,,3706122638
20180305,13325,,3646192404
20180302,13358,,3652739299
20180301,13583,,3711639279
20180228,13796,,3768978546
20180227,13891,,3792020419
20180226,13784,,3762566642
20180223,13620,,3709806139
20180222,13658,,3728324193
20180221,13705,,3738133617
20180220,13708,,3739087644
20180219,13651,,3720501170
20180216,13670,,3730246150
20180215,13573,,3703983288
20180214,13518,,3686984191
20180213,13555,,3687049229
20180209,13228,,3598814524
20180208,13732,,3746154500
20180207,13784,,3746822982
20180206,13530,,3674063524
20180205,14159,,3842660915
20180202,14384,,3924738415
20180201,14387,,3927372769
20180131,14361,,3931235140
20180130,14506,,3966264734
20180129,14565,,3948192763
20180126,14589,,3943584751
20180125,14543,,3930046647
20180124,14668,,3998256351
20180123,14738,,3998390337
20180122,14639,,3946398447
20180119,14582,,3929793425
20180118,14627,,3962209556
20180117,14371,,3908608928
20180116,14499,,3943442798
20180115,14507,,3949740163
20180112,14423,,3926774557
20180111,14360,,3909320008
20180110,14517,,3950336785
20180109,14578,,3972463738
20180105,14381,,3921219932
20180104,14304,,3907880825
20171229,14243,,3874454375
20171228,14274,,3881768983
20171227,14254,,3858441418
20171226,14250,,3857420176
20171225,14233,,3867237100
20171222,14247,,3909181738
20171221,14217,,3913322961
20171220,14176,,3912133903
20171219,14161,,3922642987
20171218,14097,,3899632828
20171215,13926,,3870917856
20171214,14030,,3900548995
20171213,14104,,3929234312
20171212,14128,,3939613595
20171211,14141,,3953364858
20171208,14055,,3947477883
20171207,13929,,3913957218
20171206,13920,,3908151296
20171205,13966,,3930630985
20171204,14069,,3945960631
20171201,14116,,3961788688
20171130,13956,,3912815500
20171129,13955,,3902006195
20171128,13761,,3844950022
20171127,13825,,3867365171
20171124,13758,,3839382671
20171122,13899,,3915185474
20171121,13841,,3896883346
20171120,13734,,3856629381
20171117,13824,,3886801014
20171116,13739,,3871759502
20171115,13885,,3922862533
20171114,13884,,3921820727
20171113,13857,,3909382734
20171110,13813,,3880572081
20171109,13959,,3922597351
20171108,13879,,3917066435
20171107,13864,,3898022284
20171106,13947,,3919094535
20171102,13820,,3882776631
20171101,13816,,3926945193
20171031,13701,,3890305331
20171030,13845,,3943529552
20171027,13731,,3913435716
20171026,13630,,3886417240
20171025,13711,,3914519573
20171024,13627,,3888968562
20171023,13697,,3901596676
20171020,13502,,3856949959
20171019,13493,,3841951745
20171018,13418,,3806608410
20171017,13433,,3814721903
20171016,13400,,3805656969
20171013,13404,,3800793197
20171012,13397,,3793906769
20171011,13336,,3776394157
20171010,13352,,3776622944
20171006,13400,,3783118723
20171005,13339,,3738618612
20171004,13282,,3726369036
20171003,13299,,3723457073
20171002,13223,,3696568099
20170929,13153,,3645224207
20170928,13153,,3633490596
20170927,13059,,3589819985
20170926,12947,750,3496436024
20170925,13839,,3713647042
20170922,13789,,3689350149
20170921,13881,,3716855444
20170920,13791,,3690792915
20170919,13762,,3666705764
20170915,13525,,3609086716
20170914,13579,,3626592189
20170913,13568,,3612998574
20170912,13463,,3577191816
20170911,13202,,3451117801
20170908,13184,,3438682102
20170907,13232,,3431878102
20170906,13160,,3398851746
20170905,13347,,3446941908
20170904,13366,,3441320347
20170901,13397,,3449868167
20170831,13333,,3432370209
20170830,13238,,3408405507
20170829,13110,,3374973071
20170828,13120,,3378409151
20170825,13186,,3395500080
20170824,13167,,3397944823
20170823,13283,,3443856194
20170822,13095,,3401517115
20170821,13120,,3410489837
20170818,13175,,3403416138
20170817,13438,,3478193804
20170816,13473,,3489869713
20170815,13437,,3478036259
20170814,13180,,3432992849
20170810,13437,,3499103911
20170809,13386,,3486702223
20170808,13527,,3524661128
20170807,13471,,3514332946
20170804,13380,,3504703603
20170803,13470,,3516236014
20170802,13428,,3499577499
20170801,13358,,3481659820
20170731,13380,,3489392855
20170728,13431,,3488299627
20170727,13438,,3499427280
20170726,13575,,3540690583
20170725,13481,,3524342635
20170724,13427,,3526259786
20170721,13576,,3599087824
20170720,13564,,3599179562
20170719,13526,,3583296671
20170718,13575,,3596745047
20170714,13638,,3641946117
20170713,13611,,3674061582
20170712,13558,,3664094274
20170711,13629,,3696977968
20170710,13610,,3695045066
20170707,13401,,3663528688
20170706,13493,,3693554633
20170705,13468,,3686787146
20170704,13484,,3686117339
20170703,13378,,3645913767
20170630,13301,,3655815795
20170629,13493,,3716081536
20170628,13354,,3672838909
20170627,13450,,3684718059
20170626,13378,,3678194360
20170623,13356,,3684669312
20170622,13364,,3773955440
20170621,13395,,3792283021
20170620,13541,,3836825120
20170619,13341,,3783439954
20170616,13370,,3786010202
20170615,13234,,3748017498
20170614,13287,,3736219646
20170613,13211,,3715745459
20170612,13283,,3818429268
20170609,13316,,3814485206
20170608,13282,,3799586279
20170607,13187,,3797140339
20170606,13318,,3851077073
20170605,13356,,3873417223
20170602,13392,,3889894944
20170601,13233,,3847514662
20170531,13204,,3853678941
20170530,13212,,3856180541
20170529,13240,,3869125139
20170526,13271,,3880221732
20170525,13184,,3853126172
20170524,13182,,3864477899
20170523,13113,,3863405157
20170522,13066,,3848510547
20170519,12974,,3829006519
20170518,12872,,3794772791
20170517,13263,,3923307240
20170516,13379,,3957955690
20170515,13269,,3949098094
20170512,13310,,4009646026
20170511,13348,,4049511011
20170510,13260,,4032994218
20170509,13204,,4012055640
20170508,13165,,4001746390
20170502,13015,,3953398342
20170501,12945,,3923871096
20170428,12922,,3920911621
20170427,12885,,3920609728
20170426,12903,,3926060596
20170425,12705,,3868104621
20170424,12562,,3822974179
20170421,12516,,3811022376
20170420,12406,,3779604544
20170419,12347,,3762706474
20170418,12414,,3776089808
20170417,12225,,3718522039
20170414,12319,,3749535245
20170413,12352,,3761180421
20170412,12468,,3784797421
20170411,12612,,3831837974
20170410,12663,,3845135902
20170407,12617,,3824096879
20170406,12561,,3796633613
20170405,12625,,3819114079
20170404,12616,,3811028816
20170403,12710,,3833514394
20170331,12830,,3873169818
20170330,12718,,3841669586
20170329,12665,,3830268551
20170328,12585,,3804427863
20170327,12576,,3802502480
20170324,12690,,3835411580
20170323,12719,,3829648299
20170322,12711,,3838059507
20170321,12929,,3911267473
20170317,13021,,3911131816
20170316,13019,,3908594959
20170315,13089,,3932017544
20170314,13144,,3947358464
20170313,13125,,3946971183
20170310,13132,,3954439032
20170309,13059,,3993489844
20170308,13008,,3992085246
20170307,13050,,4024019008
20170306,13065,,4030350940
20170303,13133,,4056085981
20170302,13187,,4062548466
20170301,12946,,3993092088
20170228,12908,,3964442762
20170227,12844,,3962448876
20170224,12888,,3972836385
20170223,12938,,3971288700
20170222,12980,,3982286661
20170221,12881,,3952165370
20170220,12824,,3928301361
20170217,12847,,3922666813
20170216,12906,,3934619648
20170215,12853,,3922383034
20170214,12726,,3887422761
20170213,12688,,3882111919
20170210,12606,,3853665219
20170209,12378,,3783662453
20170208,12408,,3796855690
20170207,12319,,3767786010
20170206,12412,,3784357654
20170203,12412,,3786252114
20170202,12395,,3782827622
20170201,12386,,3781109537
20170131,12476,,3804618889
20170130,12643,,3863552403
20170127,12644,,3842515583
20170126,12533,,3806434248
20170125,12497,,3776906558
20170124,12350,,3730261003
20170123,12470,,3751469979
20170120,12540,,3766516118
20170119,12585,,3786144843
20170118,12350,,3730377120
20170117,12523,,3782707811
20170116,12541,,3802779310
20170113,12579,,3828450569
20170112,12597,,3840545258
20170111,12646,,3863017939
20170110,12652,,3873724581
20170106,12586,,3869707928
20170105,12666,,3892922610
20170104,12727,,3914832887
20161230,12582,,3876458985
20161229,12649,,3896394768
20161228,12777,,3948194269
20161227,12725,,3931915986
20161226,12684,,3901761902
20161222,12769,,3945343613
20161221,12805,,4091631551
20161220,12721,,4034523996
20161219,12764,,4061382438
20161216,12828,,4093037085
20161215,12739,,4075366413
20161214,12568,,4082067575
20161213,12494,,4070809662
20161212,12621,,4077867800
20161209,12432,,4035937794
20161208,12376,,4041456967
20161207,12273,,4011276030
20161206,12190,,4004939277
20161205,12133,,3982257916
20161202,12112,,4006690683
20161201,12250,,4080790554
20161130,12158,,4071295653
20161129,12061,,4090267165
20161128,12128,,4098280066
20161125,12230,,4132738964
20161124,12100,,4090862567
20161122,11911,,4040479534
20161121,11877,,4026615217
20161118,11842,,3983727788
20161117,11652,,3919055360
20161116,11661,,3921271700
20161115,11462,,3853897185
20161114,11405,,3840143628
20161111,11405,,3841135968
20161110,11317,,3807467435
20161109,10862,,3654934809
20161108,11026,,3710269161
20161107,10787,,3630460221
20161104,10720,,3604446381
20161102,10890,,3653804937
20161101,10974,,3689438717
20161031,10977,,3694360235
20161028,11018,,3704898030
20161027,10962,,3686153521
20161026,10943,,3665369785
20161025,11015,,3693955887
20161024,10925,,3659446271
20161021,10974,,3678576740
20161020,10962,,3677325055
20161019,10964,,3677602178
20161018,10927,,3661679086
20161017,11002,,3685004735
20161014,10983,,3687251308
20161013,11070,,3748737188
20161012,10974,,3717231104
20161011,11137,,3775764768
20161007,11109,,3766129922
20161006,11084,,3753147317
20161005,10987,,3713408542
20161004,10991,,3716703644
20161003,10953,,3702618023
20160930,10874,,3644306959
20160929,10978,,3665445861
20160928,10882,,3603012058
20160927,10811,,3573188967
20160926,10926,0,3594626475
20160923,11019,,3624110656
20160921,10919,,3598888901
20160920,10917,,3593642087
20160916,10948,,3596409870
20160915,10900,,3567429564
20160914,10944,,3574016151
20160913,10966,,3583175596
20160912,10931,,3568070858
20160909,11136,,3637055208
20160908,11132,,3634707501
20160907,11119,,3627372083
20160906,11304,,3687534346
20160905,11337,,3695235027
20160902,11237,,3654423248
20160901,11230,,3651435305
20160831,11250,,3663697138
20160830,11152,,3631126128
20160829,11101,,3610050716
20160826,10981,,3572580478
20160825,11017,,3582489656
20160824,11068,,3596649142
20160823,11027,,3581073093
20160822,11053,,3588394419
20160819,11046,,3596453821
20160818,10968,,3572817200
20160817,11051,,3599821393
20160816,11160,,3631059275
20160815,11167,,3630968443
20160812,11235,,3653998938
20160810,11148,,3627060620
20160809,11220,,3652550757
20160808,11223,,3644531168
20160805,11076,,3592537386
20160804,11080,,3577633931
20160803,11051,,3567771353
20160802,11186,,3606396955
20160801,11189,,3600339067
20160729,11377,,3662240007
20160728,11372,,3676789535
20160727,11420,,3697475827
20160726,11448,,3704321317
20160725,11623,,3761886879
20160722,11513,,3731578564
20160721,11718,,3798142580
20160720,11539,,3737395969
20160719,11550,,3742290326
20160715,11519,,3739851914
20160714,11319,,3674915188
20160713,11375,,3691971473
20160712,11122,,3609517956
20160711,10902,,3536510953
20160708,10786,,3496352146
20160707,10777,,3492796202
20160706,10711,,3471561976
20160705,10890,,3529605827
20160704,10906,,3534305870
20160701,10916,,3531682538
20160630,10776,,3483230906
20160629,10572,,3379514879
20160628,10323,,3293027047
20160627,10552,,3345165347
20160624,10777,,3415138261
20160623,11053,,3545206813
20160622,11030,,3538120993
20160621,10946,,3529879571
20160620,10959,,3536366331
20160617,11026,,3564083492
20160616,11103,,3585394881
20160615,11176,,3610433827
20160614,11184,,3621850888
20160613,11279,,3651886929
20160610,11415,,3696095195
20160609,11386,,3686465274
20160608,11385,,3675494013
20160607,11451,,3695983044
20160606,11320,,3645610634
20160603,11588,,3665724280
20160602,11593,,3659456205
20160601,11708,,3703118397
20160531,11765,,3721259821
20160530,11745,,3712515091
20160527,11579,,3659920303
20160526,11556,,3667666724
20160525,11567,,3671361159
20160524,11325,,3594531068
20160523,11398,,3623300572
20160520,11353,,3615127053
20160519,11389,,3628463287
20160518,11265,,3581638611
20160517,11381,,3616055600
20160516,11252,,3575249396
20160513,11353,,3609811498
20160512,11266,,3579257832
20160511,11470,,3643144677
20160510,11268,,3578961355
20160509,11123,,3532252101
20160506,11086,,3520484828
20160502,11054,,3511850888
20160428,11591,,3674487365
20160427,11737,,3720044090
20160426,11695,,3689609260
20160425,11758,,3709523029
20160422,11583,,3662513663
20160421,11662,,3688105961
20160420,11598,,3664862710
20160419,11572,,3656105393
20160418,11408,,3601792097
20160415,11556,,3648473597
20160414,11533,,3656493007
20160413,11350,,3596377759
20160412,11206,,3550097545
20160411,11258,,3569165999
20160408,11302,,3582917738
20160407,11489,,3642564391
20160406,11428,,3622525026
20160405,11593,,3674957044
20160404,11683,,3706457578
20160401,11674,,3700102947
20160331,11731,,3717920497
20160330,11684,,3693798493
20160329,11626,,3675752735
20160328,11627,,3676159602
20160325,11617,,3672901144
20160324,11530,,3647145291
20160323,11558,,3656241414
20160322,11512,,3638885301
20160318,11400,,3602209345
20160317,11512,,3637392066
20160316,11487,,3627132221
20160315,11586,,3609746202
20160314,11598,,3628701951
20160311,11390,,3551479892
20160310,11410,,3567806990
20160309,11307,,3535425782
20160308,11430,,3565448719
20160307,11519,,3596848507
20160304,11468,,3532722969
20160303,11457,,3529399378
20160302,11481,,3526894792
20160301,11086,,3399679859
20160229,11268,,3459197815
20160226,11234,,3458266672
20160225,11043,,3402016697
20160224,10958,,3377830720
20160223,11146,,3454993423
20160222,11024,,3416687733
20160219,11033,,3424568406
20160218,11198,,3492518450
20160217,11100,,3476369776
20160216,10972,,3436342103
20160215,10856,,3409453829
20160212,10593,,3341931893
20160210,10908,,3447901715
20160209,10937,,3464509284
20160208,11233,,3549375531
20160205,11453,,3620142933
20160204,11523,,3658190564
20160203,11640,,3693826406
20160202,12002,,3812248961
20160201,12044,,3830999954
20160129,11781,,3745995587
20160128,11546,,3658718453
20160127,11600,,3676368201
20160126,11430,,3630138098
20160125,11663,,3699608531
20160122,11332,,3611695796
20160121,11283,,3619018297
20160120,11383,,3648059504
20160119,11390,,3650251149
20160118,11339,,3625273881
20160115,11635,,3726390600
20160114,11436,,3659856068
20160113,11717,,3765649413
20160112,11587,,3720799129
20160108,11717,,3764138779
20160107,12048,,3871412474
20160106,12226,,3933893982
20160105,12204,,3925915567
20160104,12554,,4039454782
20151230,12778,,4110017680
20151229,12637,,4037587393
20151228,12668,,4047424515
20151225,12633,,4037348223
20151224,12719,,4060051481
20151222,12520,,3989597207
20151221,12429,,3968106777
20151218,12735,,4048484040
20151217,12897,,4108878904
20151216,12648,,4021074344
20151215,12485,,3962173442
20151214,12370,,3876578042
20151211,12714,,3993877892
20151210,12641,,3982819364
20151209,12921,,4067560089
20151208,12976,,4085669371
20151207,13036,,4095067829
20151204,12740,,3997231711
20151203,13004,,4111204444
20151202,13073,,4266096598
20151201,12998,,4252655621
20151130,13042,,4252145592
20151127,13016,,4243680311
20151126,13005,,4296871760
20151125,12964,,4281369632
20151124,13001,,4250672327
20151120,12931,,4226373216
20151119,12998,,4233866147
20151118,12794,,4167122146
20151117,12809,,4165479163
20151116,12540,,4075951306
20151113,12711,,4144372048
20151112,12929,,4210273613
20151111,12984,,4256009693
20151110,12980,,4253437863
20151109,13094,,4305999690
20151106,12957,,4274739541
20151105,12927,,4263565318
20151104,12907,,4265014570
20151102,12708,,4188915374
20151030,12799,,4216423064
20151029,12801,,4217674716
20151028,12689,,4182713930
20151027,12706,,4121017269
20151026,12744,,4126994023
20151023,12652,,4102331114
20151022,12332,,3996395090
20151021,12362,,3947387478
20151020,12349,,3946419476
20151019,12314,,3938464926
20151016,12216,,3905082862
20151015,12068,,3851012859
20151014,12203,,3892940712
20151013,12321,,3930404242
20151009,12273,,3912416324
20151008,12177,,3888962777
20151007,12104,,3859392983
20151006,12223,,3898732504
20151005,12015,,3833105860
20151002,11865,,3795268710
20151001,11851,,3799141847
20150930,11699,,3696161115
20150929,11677,,3672225923
20150928,11980,800,3655118261
20150925,12780,,3809017578
20150924,12787,,3802661270
20150918,13019,,3868413389
20150917,13108,,3894308831
20150916,12995,,3858551628
20150915,12903,,3827842793
20150914,12954,,3838700913
20150911,12897,,3825541807
20150910,12782,,3793055113
20150909,12941,,3839889137
20150908,12585,,3734301693
20150907,12550,,3715288914
20150904,12786,,3784345944
20150903,12832,,3796787337
20150902,12586,,3719665035
20150901,12998,,3838957740
20150831,13139,,3873070774
20150828,13128,,3857626056
20150827,12760,,3753928874
20150826,12272,,3596501569
20150825,12358,,3645988794
20150824,13098,,3861187097
20150821,13652,,4024193556
20150820,13963,,4105837980
20150819,14102,,4145720011
20150818,14138,,4150324826
20150817,14064,,4116836166
20150814,14008,,4100295506
20150813,14016,,4109695025
20150812,14120,,4138364714
20150811,14180,,4158740238
20150810,14000,,4117230136
20150807,14098,,4281644589
20150806,14255,,4391311934
20150805,14135,,4366762401
20150804,14123,,4364240702
20150803,14146,,4370641220
20150731,14139,,4371093558
20150730,14104,,4373154487
20150729,13939,,4321445674
20150728,13728,,4275221572
20150727,13877,,4314009978
20150724,14054,,4421868007
20150723,14110,,4441446314
20150722,14055,,4433322301
