﻿基準日,基準価額（分配金落ち後）（円）,分配金（円）,純資産総額（円）
20190828,11979,,135061036
20190827,11923,,133674675
20190826,11894,,131955895
20190823,12029,,133288018
20190822,11997,,132756577
20190821,11991,,132245775
20190820,12027,,131664138
20190819,11978,,130683363
20190816,11922,,129708779
20190815,11856,,127880429
20190814,11881,,127785624
20190813,11820,,126247999
20190809,11860,,126329422
20190808,11820,,125575863
20190807,11788,,124909502
20190806,11823,,125004715
20190805,11833,,121502427
20190802,11941,,122297614
20190801,12051,,119379552
20190731,12060,,119105880
20190730,12093,,118925827
20190729,12047,,117632491
20190726,12083,,116740340
20190725,12071,,115617498
20190724,12067,,115147211
20190723,12032,,114577476
20190722,11988,,113357781
20190719,12018,,113171074
20190718,11884,,111354510
20190717,12030,,112157797
20190716,12036,,111451748
20190712,12024,,111365397
20190711,12048,,111311044
20190710,11982,,110090211
20190709,11970,,109664134
20190708,11909,,108856554
20190705,12013,,109047683
20190704,11978,,108466389
20190703,11931,,107930549
20190702,11944,,108213573
20190701,11903,,104757245
20190628,11739,,103138123
20190627,11748,,102837171
20190626,11715,,101365091
20190625,11740,,101091032
20190624,11714,,100885814
20190621,11727,,100990696
20190620,11814,,101284088
20190619,11737,,100479234
20190618,11633,,99302765
20190617,11670,,99168160
20190614,11680,,99594051
20190613,11627,,99296620
20190612,11647,,99191925
20190611,11652,,99095580
20190610,11616,,98150845
20190607,11565,,97097571
20190606,11494,,96146302
20190605,11452,,95504780
20190604,11365,,94192425
20190603,11359,,91617620
20190531,11458,,92094196
20190530,11630,,93206946
20190529,11663,,93313870
20190528,11671,,92999647
20190527,11673,,91678475
20190524,11677,,90937633
20190523,11693,,90830180
20190522,11679,,90515774
20190521,11701,,90380574
20190520,11739,,90047401
20190517,11639,,88975039
20190516,11562,,88028140
20190515,11571,,87539924
20190514,11499,,86543202
20190513,11525,,86269656
20190510,11562,,85953559
20190509,11549,,85700497
20190508,11621,,85663929
20190507,11723,,82404293
20190426,11804,,82108302
20190425,11847,,81911067
20190424,11800,,81355556
20190423,11807,,81194843
20190422,11787,,80582764
20190419,11745,,80131280
20190418,11717,,79818970
20190417,11742,,79826811
20190416,11751,,79503710
20190415,11713,,78914592
20190412,11640,,78201419
20190411,11592,,77626774
20190410,11582,,76036340
20190409,11620,,76195275
20190408,11632,,76068655
20190405,11640,,75924655
20190404,11620,,75652177
20190403,11627,,75129168
20190402,11581,,74409157
20190401,11580,,72279024
20190329,11562,,72047471
20190328,11554,,71737149
20190327,11684,,72183308
20190326,11540,,70345751
20190325,11386,,68818277
20190322,11586,,69805450
20190320,11583,,69383703
20190319,11561,,68791838
20190318,11530,,68365184
20190315,11476,,67733451
20190314,11418,,67109064
20190313,11371,,66611917
20190312,11423,,67117595
20190311,11313,,66177898
20190308,11235,,65506553
20190307,11385,,66195005
20190306,11430,,66250268
20190305,11487,,66377825
20190304,11493,,66159394
20190301,11409,,64055150
20190228,11378,,63517640
20190227,11439,,63496683
20190226,11414,,62667895
20190225,11411,,62902268
20190222,11364,,62399460
20190221,11350,,62549592
20190220,11346,,62135942
20190219,11306,,61836297
20190218,11254,,62219421
20190215,11169,,61320181
20190214,11252,,62040869
20190213,11249,,61896512
20190212,11162,,61009113
20190208,11018,,59974496
20190207,11146,,60523644
20190206,11201,,60675396
20190205,11208,,60599211
20190204,11229,,60500762
20190201,11194,,58539046
20190131,11184,,58278972
20190130,11086,,57633395
20190129,11151,,57579758
20190128,11092,,55601211
20190125,11101,,55278535
20190124,10992,,54549606
20190123,10967,,55406773
20190122,11017,,55520759
20190121,11046,,56793421
20190118,11025,,56522516
20190117,10938,,56028879
20190116,10927,,55687935
20190115,10916,,55215344
20190111,10933,,55045751
20190110,10835,,54300983
20190109,10886,,54453131
20190108,10785,,54794995
20190107,10738,,54610489
20190104,10543,,52322834
20181228,10734,,52970147
20181227,10725,,52704907
20181226,10500,,50603327
20181225,10364,,49864322
20181221,10685,,50939992
20181220,10804,,51431688
20181219,11020,,51880632
20181218,11077,,51423043
20181217,11222,,51581853
20181214,11185,,50988819
20181213,11254,,50876094
20181212,11178,,50278156
20181211,11043,,49180434
20181210,11074,,48614782
20181207,11276,,49227195
20181206,11204,,49436519
20181205,11318,,49485102
20181204,11349,,49421401
20181203,11479,,49815646
20181130,11429,,50564634
20181129,11365,,49986130
20181128,11399,,50454880
20181127,11309,,48874024
20181126,11244,,48522571
20181122,11170,,48084913
20181121,11121,,47640675
20181120,11151,,47409737
20181119,11215,,47594032
20181116,11151,,47204480
20181115,11206,,47169625
20181114,11190,,46725520
20181113,11170,,45112144
20181112,11298,,45169729
20181109,11224,,41281893
20181108,11333,,41545628
20181107,11217,,40493500
20181106,11202,,40257360
20181105,11120,,39392940
20181102,11194,,39547913
20181101,11053,,38376547
20181031,11082,,38283332
20181030,10985,,37841143
20181029,10897,,37216699
20181026,10893,,36623528
20181025,10903,,36186599
20181024,11139,,36865974
20181023,11118,,36509089
20181022,11299,,36201115
20181019,11266,,35527516
20181018,11325,,35544713
20181017,11370,,35516873
20181016,11261,,34976510
20181015,11139,,34301204
20181012,11267,,34670288
20181011,11296,,34656629
20181010,11521,,35162689
20181009,11520,,34916698
20181005,11534,,34810286
20181004,11612,,34987386
20181003,11665,,35152597
20181002,11726,,35220449
20181001,11706,,34376162
20180928,11702,,34288764
20180927,11616,,33988559
20180926,11665,,33739033
20180925,11558,,33058179
20180921,11508,,32828568
20180920,11473,,32466610
20180919,11483,,32418137
20180918,11419,,32410321
20180914,11324,,31994850
20180913,11247,,31797424
20180912,11204,,31541847
20180911,11200,,31434871
20180910,11100,0,30957669
20180907,11107,,30896478
20180906,11171,,31003381
20180905,11180,,30898936
20180904,11219,,30938881
20180903,11215,,30332378
20180831,11269,,29931824
20180830,11281,,29894105
20180829,11281,,29751813
20180828,11248,,31002524
20180827,11222,,30140204
20180824,11193,,30058873
20180823,11125,,29782108
20180822,11129,,29735274
20180821,11085,,29526709
20180820,11089,,29197223
20180817,11060,,29067967
20180816,11089,,29082464
20180815,11069,,28754301
20180814,11082,,28609809
20180813,10941,,28061071
20180810,11081,,28280442
20180809,11165,,28442057
20180808,11168,,28382558
20180807,11179,,28339031
20180806,11151,,28101923
20180803,11174,,28074663
20180802,11157,,27589684
20180801,11187,,26849293
20180731,11177,,26678175
20180730,11104,,26298702
20180727,11189,,26406580
20180726,11129,,25846724
20180725,11149,,25461932
20180724,11111,,25319083
20180723,11103,,25181032
20180720,11240,,25287527
20180719,11233,,25262221
20180718,11259,,26497863
20180717,11227,,26123078
20180713,11179,,25978695
20180712,11080,,25673483
20180711,11009,,25420031
20180710,11070,,25400125
20180709,11064,,25272518
20180706,10974,,25731086
20180705,10911,,25444553
20180704,10941,,25477069
20180703,10966,,25467921
20180702,10944,,24852010
20180629,11086,,25167159
20180628,11067,,25008115
20180627,11098,,24967456
20180626,11144,,24649467
20180625,11027,,24030274
20180622,11102,,24152298
20180621,11116,,24101153
20180620,11043,,23998366
20180619,10980,,23773479
20180618,11086,,23919233
20180615,11125,,23851050
20180614,11092,,23689591
20180613,11141,,23759247
20180612,11127,,23595022
20180611,11096,,23339497
20180608,11063,,23233709
20180607,11114,,23303358
20180606,11050,,23210755
20180605,11041,,23090580
20180604,11007,,22953570
20180601,10895,,22371481
20180531,10937,,22345491
20180530,10914,,22246455
20180529,10993,,22323830
20180528,11007,,21935942
20180525,11016,,21850808
20180524,11016,,21815232
20180523,11082,,21858651
20180522,11154,,21929392
20180521,11159,,21602440
20180518,11130,,21497596
20180517,11086,,21377111
20180516,10999,,21163872
20180515,11050,,21137355
20180514,11097,,21111015
20180511,11075,,20993297
20180510,11000,,19509688
20180509,10942,,19336425
20180508,11021,,19448144
20180507,10978,,19248381
20180502,10940,,19135321
20180501,10974,,18627575
20180427,10964,,18815608
20180426,10908,,18414888
20180425,10876,,18294912
20180424,10892,,18077765
20180423,10825,,17840038
20180420,10822,,17723362
20180419,10821,,17714369
20180418,10803,,17546024
20180417,10676,,17302717
20180416,10659,,17101856
20180413,10679,,17104085
20180412,10692,,17040791
20180411,10665,,16934421
20180410,10726,,17156062
20180409,10651,,16971514
20180406,10594,,16839310
20180405,10662,,16890079
20180404,10573,,16712752
20180403,10559,,16645281
20180402,10570,,16330734
20180330,10583,,16322392
20180329,10512,,16187442
20180328,10448,,16030015
20180327,10458,,15964371
20180326,10287,,15124923
20180323,10287,,15058388
20180322,10558,,15388421
20180320,10486,,15183934
20180319,10495,,13655739
20180316,10603,,13755456
20180315,10616,,13158590
20180314,10551,,13041151
20180313,10561,,13024469
20180312,10516,,12751570
20180309,10439,,12630107
20180308,10455,,12620857
20180307,10432,,12547897
20180306,10451,,12533749
20180305,10326,,12317089
20180302,10416,,12388557
20180301,10569,,12334614
20180228,10713,,13028514
20180227,10839,,13078385
20180226,10785,,12994069
20180223,10662,,12819880
20180222,10558,,12634960
20180221,10645,,12673742
20180220,10645,,12594530
20180219,10665,,12576306
20180216,10485,,12288668
20180215,10373,,11440633
20180214,10292,,11305355
20180213,10360,,11192484
20180209,10408,,11172600
20180208,10619,,10178497
20180207,10471,,9947870
20180206,10451,,9918166
20180205,10894,,10285178
20180202,11079,,10437359
20180201,11134,,10374010
20180131,11063,,10172100
20180130,11076,,10155462
20180129,11168,,10178389
20180126,11198,,10092107
20180125,11232,,10071056
20180124,11316,,10101016
20180123,11314,,10073742
20180122,11223,,9978128
20180119,11201,,9968853
20180118,11212,,9915366
20180117,11179,,9759947
20180116,11145,,10115379
20180115,11089,,9378187
20180112,11016,,7792179
20180111,11027,,7410557
20180110,11027,,7275622
20180109,11039,,7558408
20180105,10945,,7472549
20180104,10886,,6986976
20171229,10707,,6865487
20171228,10724,,6847779
20171227,10772,,6861287
20171226,10708,,6299548
20171225,10724,,6228809
20171222,10701,,6213808
20171221,10708,,6214717
20171220,10719,,6231402
20171219,10719,,6219163
20171218,10744,,5730611
20171215,10676,,5555093
20171214,10723,,5477947
20171213,10721,,5484846
20171212,10707,,5464085
20171211,10736,,5475634
20171208,10677,,5344286
20171207,10616,,5211274
20171206,10560,,4679623
20171205,10647,,4715803
20171204,10672,,4069480
20171201,10712,,4081450
20171130,10693,,4073414
20171129,10661,,4019881
20171128,10658,,4026741
20171127,10634,,4006935
20171124,10674,,3010644
20171122,10655,,3404870
20171121,10648,,3397084
20171120,10561,,3357743
20171117,10536,,3138902
20171116,10448,,3011271
20171115,10326,,3074337
20171114,10429,,2103790
20171113,10389,,2094879
20171110,10455,,2105767
20171109,10540,,2111073
20171108,10570,,1970389
20171107,10577,,1628893
20171106,10472,,1371063
20171102,10509,,1375536
20171101,10451,,1316854
20171031,10374,,1286725
20171030,10376,,1285825
20171027,10388,,1286694
20171026,10340,,1259849
20171025,10316,,1251536
20171024,10373,,1158071
20171023,10329,,1153085
20171020,10287,,1098306
20171019,10300,,1099518
20171018,10241,,1093147
20171017,10229,,1091751
20171016,10197,,1088327
20171013,10153,,1083507
20171012,10122,,1080105
20171011,10123,,1079128
20171010,10110,,1077708
20171006,10101,,1076598
20171005,10106,,1077098
20171004,10093,,1075605
20171003,10115,,1077778
20171002,10061,,1016673
20170929,10043,,1014717
20170928,10031,,1013446
20170927,10019,,1012118
20170926,10008,,1010893
20170925,10030,,1003047
20170922,10000,,999999
