﻿基準日,基準価額（分配金落ち後）（円）,分配金（円）,純資産総額（円）
20191112,15455,,268659894
20191111,15437,,268337314
20191108,15399,,267677497
20191107,15333,,266533843
20191106,15314,,266201262
20191105,15345,,266749897
20191101,15161,,263553852
20191031,15122,,264990485
20191030,15140,,265304422
20191029,15116,,264873939
20191028,14997,,262797561
20191025,14937,,261743084
20191024,14872,,260603258
20191023,14835,,259954603
20191021,14845,,261769450
20191018,14827,,261442806
20191017,14841,,261696562
20191016,14886,,262491525
20191015,14801,,262461633
20191011,14635,,259522122
20191010,14574,,258450883
20191009,14574,,258448803
20191008,14603,,258964699
20191007,14474,,256669887
20191004,14471,,256613158
20191003,14399,,255338244
20191002,14574,,258443819
20191001,14670,,260148626
20190930,14598,,258873137
20190927,14714,,260935394
20190926,14704,,260757520
20190925,14688,,260458195
20190924,14700,,260672243
20190920,14639,,260516544
20190919,14630,,260368190
20190918,14521,,258423148
20190917,14563,,259176974
20190913,14481,,258426005
20190912,14411,,257172733
20190911,14301,,255490688
20190910,14262,,254795703
20190909,14398,,257237570
20190906,14335,,257392783
20190905,14351,,257687444
20190904,14130,,255306637
20190903,14143,,255537663
20190902,14138,,255454763
20190830,14177,,256167775
20190829,14029,,253487314
20190828,14078,,254378581
20190827,14058,,254718611
20190826,13963,,252996124
20190823,14154,,256454523
20190822,14134,,256082464
20190821,14133,,256075504
20190820,14155,,256468525
20190819,14045,,254475567
20190816,14022,,254061627
20190815,13976,,253223163
20190814,14111,,257080856
20190813,13960,,254130693
20190809,14094,,256570404
20190808,14055,,255866646
20190807,13995,,254767952
20190806,14010,,255044248
20190805,14134,,257306260
20190802,14452,,265268606
20190801,14700,,269816566
20190731,14693,,269680847
20190730,14766,,271027293
20190729,14719,,270166205
20190726,14693,,269680517
20190725,14731,,273327512
20190724,14610,,271086035
20190723,14519,,269390420
20190722,14338,,266037910
20190719,14384,,266892191
20190718,14136,,262283224
20190717,14417,,267500124
20190716,14473,,268545270
20190712,14503,,269100093
20190711,14541,,269811691
20190710,14485,,268765699
20190709,14453,,268171391
20190708,14480,,268674490
20190705,14639,,271628363
20190704,14645,,271736487
20190703,14585,,270627929
20190702,14721,,273136238
20190701,14627,,271393418
20190628,14307,,265471018
20190627,14273,,264840534
20190626,14116,,261924875
20190625,14217,,263798518
20190624,14273,,264824483
20190621,14267,,264720657
20190620,14410,,267365874
20190619,14288,,265109846
20190618,14044,,260576280
20190617,14127,400,262125934
20190614,14632,,271493952
20190613,14536,,269708203
20190612,14692,,272616431
20190611,14748,,273841737
20190610,14665,,272290297
20190607,14437,,268065127
20190606,14314,,265771471
20190605,14351,,266463153
20190604,14060,,261062065
20190603,14078,,261401167
20190531,14325,,265974619
20190530,14477,,268810655
20190529,14507,,269368410
20190528,14665,,272304590
20190527,14544,,270485913
20190524,14477,,269240731
20190523,14501,,271914112
20190522,14596,,273708258
20190521,14554,,275105416
20190520,14610,,276157119
20190517,14762,,279626846
20190516,14641,,277321200
20190515,14716,,278747814
20190514,14577,,276401574
20190513,14673,,278227293
20190510,14864,,281855395
20190509,14873,,282018786
20190508,15050,,285377831
20190507,15253,,289232821
20190426,15503,,293974553
20190425,15544,,294751681
20190424,15478,,293489654
20190423,15499,,293885294
20190422,15507,,294044091
20190419,15544,,294739249
20190418,15435,,292669999
20190417,15646,,298642806
20190416,15613,,298007761
20190415,15570,,297181468
20190412,15352,,293031375
20190411,15311,,292246406
20190410,15337,,294044062
20190409,15397,,295187925
20190408,15369,,294655672
20190405,15389,,295037845
20190404,15344,,294173912
20190403,15340,,294107726
20190402,15191,,291248427
20190401,15248,,292333024
20190329,15073,,288976685
20190328,14947,,286562480
20190327,15136,,290193034
20190326,15009,,287762027
20190325,14726,,283509667
20190322,15097,,290655601
20190320,15079,,290299034
20190319,15047,,289678452
20190318,15093,,290880124
20190315,15005,,288675108
20190314,14883,,286334238
20190313,14966,,287932712
20190312,15083,,290175129
20190311,14850,,285690560
20190308,14813,,284990180
20190307,15123,,290950932
20190306,15310,,294539290
20190305,15293,,294222140
20190304,15395,,296188367
20190301,15166,,291779996
20190228,14990,,288397035
20190227,15162,,291701894
20190226,15132,,291117727
20190225,15157,,291600314
20190222,15037,,289286748
20190221,15032,,290695307
20190220,14993,,289938542
20190219,14984,,289762523
20190218,14967,,289442838
20190215,14746,,285159094
20190214,14889,,287938335
20190213,14919,,288514248
20190212,14771,,285646996
20190208,14409,,278641894
20190207,14722,,284710695
20190206,14773,,285683044
20190205,14736,,284980590
20190204,14725,,284759618
20190201,14504,,280484672
20190131,14495,,280959069
20190130,14226,,275752778
20190129,14380,,278730446
20190128,14433,,281357754
20190125,14504,,282737606
20190124,14322,,279183980
20190123,14192,,276663473
20190122,14264,,279204015
20190121,14378,,281422323
20190118,14332,,280529643
20190117,14235,,278641213
20190116,14106,,276115550
20190115,14096,,275902078
20190111,13931,,272689605
20190110,13803,,270172591
20190109,13990,,273832837
20190108,13818,,270459593
20190107,13690,,269326163
20190104,13274,,261130306
20181228,13647,,268487348
20181227,13710,,269714192
20181226,13036,,256449534
20181225,12825,,252301393
20181221,13572,,267000915
20181220,13768,,270864654
20181219,14233,,279997372
20181218,14225,,279844319
20181217,14559,500,288013548
20181214,15054,,297817401
20181213,15366,,303985977
20181212,15285,,302385149
20181211,14859,,293956870
20181210,15059,,297905216
20181207,15410,,304854214
20181206,15335,,303382424
20181205,15733,,311250618
20181204,15829,,313141536
20181203,16169,,319873062
20181130,15949,,315524498
20181129,15874,,314030903
20181128,15802,,312603198
20181127,15565,,307932550
20181126,15449,,305628956
20181122,15399,,304633815
20181121,15287,,303042947
20181120,15382,,304927520
20181119,15659,,310411074
20181116,15454,,306348448
20181115,15631,,309844362
20181114,15622,,309679853
20181113,15673,,310695364
20181112,15925,,315684472
20181109,16094,,319036418
20181108,16254,,322201546
20181107,15999,,317145065
20181106,15991,,316994178
20181105,15857,,314326231
20181102,16043,,319627871
20181101,15542,,309955532
20181031,15562,,310349218
20181030,15121,,301547885
20181029,14871,,296572644
20181026,15075,,300596559
20181025,15227,,303618608
20181024,15885,,316732758
20181023,15873,,316498443
20181022,16295,,324910781
20181019,16238,,323770298
20181018,16344,,325892874
20181017,16529,,329576507
20181016,16249,,323993448
20181015,16184,,322700439
20181012,16461,,328222294
20181011,16265,,324309685
20181010,16932,,337609195
20181009,16948,,337928510
20181005,17411,,347158099
20181004,17627,,351464887
20181003,17745,,357509757
20181002,17961,,361860787
20181001,18004,,363817440
20180928,17892,,361561255
20180927,17583,,355314019
20180926,17887,,361453879
20180925,17678,,357221740
20180921,17520,,354042519
20180920,17395,,352591961
20180919,17403,,352757448
20180918,17166,,349880316
20180914,16957,,345619012
20180913,16664,,339648550
20180912,16635,,339055863
20180911,16828,,342992701
20180910,16721,,346330770
20180907,16729,,346494392
20180906,16926,,350577052
20180905,17119,,354586221
20180904,17238,,357047192
20180903,17223,,356727811
20180831,17377,,359912622
20180830,17362,,359602007
20180829,17283,,357974172
20180828,17200,,356249750
20180827,17182,,355883528
20180824,16858,,357601475
20180823,16657,,353330706
20180822,16619,,360828698
20180821,16470,,357605645
20180820,16473,,357669807
20180817,16611,,360655308
20180816,16570,,359780372
20180815,16775,,364212852
20180814,16893,,366791653
20180813,16620,,360361970
20180810,17068,,370067859
20180809,17389,,377031380
20180808,17374,,376711147
20180807,17374,,376710328
20180806,17217,,373311761
20180803,17356,,376318537
20180802,17332,,375836673
20180801,17556,,380702538
20180731,17518,,379865746
20180730,17537,,380289271
20180727,17727,,384408466
20180726,17690,,383603130
20180725,17635,,382397830
20180724,17526,,380041683
20180723,17464,,375393612
20180720,17673,,379899943
20180719,17739,,381314845
20180718,17796,,382548087
20180717,17692,,380302997
20180713,17678,,379994323
20180712,17351,,372980175
20180711,17252,,370848528
20180710,17448,,375064660
20180709,17356,,373082848
20180706,17127,,368168496
20180705,16876,,362756632
20180704,17108,,367742160
20180703,17241,,370607555
20180702,17149,,368637341
20180629,17493,,376030670
20180628,17461,,375336370
20180627,17533,,376878989
20180626,17362,,373215190
20180625,17506,,376826328
20180622,17754,,382179020
20180621,17779,,382699272
20180620,17691,,380811791
20180619,17542,,377608179
20180618,17865,,384554589
20180615,17992,800,387285630
20180614,18687,,402254696
20180613,18824,,408971470
20180612,18838,,409279828
20180611,18772,,407833031
20180608,18724,,406976035
20180607,18775,,408101002
20180606,18565,,403523923
20180605,18594,,404154033
20180604,18557,,405203375
20180601,18327,,400180287
20180531,18353,,400746048
20180530,18148,,396594047
20180529,18365,,401348129
20180528,18510,,404518979
20180525,18505,,404398515
20180524,18543,,405242780
20180523,18728,,409277678
20180522,18878,,412564162
20180521,18907,,413182921
20180518,18846,,411854830
20180517,18782,,410463425
20180516,18719,,409072660
20180515,18828,,411463496
20180514,18866,,412287863
20180511,18663,,407867657
20180510,18365,,401346614
20180509,18254,,398924776
20180508,18346,,400923777
20180507,18350,,401019529
20180502,18377,,401610074
20180501,18294,,400333669
20180427,18231,,398968836
20180426,18102,,396133446
20180425,17955,,394713292
20180424,18082,,397521705
20180423,17944,,394469941
20180420,18011,,395941736
20180419,18066,,397164136
20180418,18186,,399792348
20180417,17929,,394155672
20180416,17994,,395582807
20180413,17960,,394839909
20180412,17798,,391274850
20180411,17846,,392322144
20180410,17936,,394671110
20180409,17870,,393214596
20180406,17805,,391772296
20180405,17902,,393914974
20180404,17764,,390875458
20180403,17865,,393091011
20180402,17939,,394729972
20180330,17989,,395825902
20180329,17746,,390293124
20180328,17668,,388578778
20180327,17728,,389908526
20180326,17247,,379334994
20180323,17198,,378260878
20180322,17984,,398236988
20180320,17724,,392477132
20180319,17896,,396285662
20180316,18147,,401837146
20180315,18271,,404581271
20180314,18263,,404416946
20180313,18384,,408479481
20180312,18188,,404119938
20180309,17956,,398970976
20180308,17892,,397534162
20180307,17670,,389691858
20180306,17719,,390790432
20180305,17335,,382323835
20180302,17643,,389102927
20180301,17994,,398441078
20180228,18237,,403822375
20180227,18369,,406740471
20180226,18145,,401777062
20180223,17971,,397912252
20180222,17856,,395367073
20180221,17965,,397799818
20180220,17866,,397204187
20180219,18000,,400176307
20180216,17639,,392169327
20180215,17455,,388062519
20180214,17144,,381144792
20180213,17289,,384383858
20180209,17458,,387619398
20180208,17855,,396434671
20180207,17675,,392437234
20180206,17633,,390434990
20180205,18528,,410259140
20180202,19041,,421605161
20180201,19240,,426028291
20180131,18988,,420450443
20180130,19113,,420819806
20180129,19354,,426116839
20180126,19316,,425278534
20180125,19314,,425231821
20180124,19505,,428429342
20180123,19641,,431431350
20180122,19390,,425918323
20180119,19390,,416221856
20180118,19306,,414414477
20180117,19365,,415683898
20180116,19391,,416259466
20180115,19213,,412425419
20180112,19124,,410527953
20180111,19151,,411099989
20180110,19257,,413368308
20180109,19311,,414534453
20180105,19093,,409861261
20180104,18962,,407036394
20171229,18370,,394321762
20171228,18413,,395249562
20171227,18538,,397938181
20171226,18451,,379119725
20171225,18517,,380468581
20171222,18517,,380469054
20171221,18481,,379734179
20171220,18459,,379291051
20171219,18427,,378626545
20171218,18456,,379227274
20171215,18208,900,374954295
20171214,19162,,394590179
20171213,19162,,395559668
20171212,19321,,398839259
20171211,19398,,400414565
20171208,19316,,398738085
20171207,19071,,393337883
20171206,18722,,386125911
20171205,18975,,391348979
20171204,19088,,393687798
20171201,19231,,396627389
20171130,19237,,398234941
20171129,19444,,396329322
20171128,19577,,399029901
20171127,19738,,402315952
20171124,19807,,406998561
20171122,19772,,406280990
20171121,19659,,403948499
20171120,19501,,400710916
20171117,19543,,390912288
20171116,19412,,388308828
20171115,19170,,383453613
20171114,19499,,388110706
20171113,19453,,384187162
20171110,19681,,387723250
20171109,19774,,389552278
20171108,19729,,388657669
20171107,19568,,385503127
20171106,19295,,380117759
20171102,19334,,381855311
20171101,19293,,382398339
20171031,18822,,373061134
20171030,18738,,372512033
20171027,18684,,371442907
20171026,18542,,368617063
20171025,18473,,367239388
20171024,18556,,368901961
20171023,18475,,368468477
20171020,18209,,363165650
20171019,18167,,362341546
20171018,18073,,360963129
20171017,18128,,360032939
20171016,18069,,360670864
20171013,18018,,359651335
20171012,17861,,356870510
20171011,17766,,354968987
20171010,17758,,354753685
20171006,17573,,351057243
20171005,17591,,351427871
20171004,17658,,352763661
20171003,17640,,352399393
20171002,17506,,349716625
20170929,17471,,349021935
20170928,17460,,348795221
20170927,17287,,345338066
20170926,17180,,344065858
20170925,17286,,348773295
20170922,17177,,346590545
20170921,17253,,348120210
20170920,17318,,349421279
20170919,17319,,349454754
20170915,17039,,343789111
20170914,16918,,341367100
20170913,16982,,342656991
20170912,16836,,339700361
20170911,16634,,335625562
20170908,16301,,328900268
20170907,16302,,328921542
20170906,16264,,328168535
20170905,16247,,327825154
20170904,16458,,332083998
20170901,16640,,335756584
20170831,16625,,335451155
20170830,16507,,333061439
20170829,16418,,331266896
20170828,16426,,331440063
20170825,16424,,331389947
20170824,16367,,330233911
20170823,16407,,331047557
20170822,16320,,329298997
20170821,16244,,327754360
20170818,16297,,328835214
20170817,16474,,332406163
20170816,16440,,331712112
20170815,16439,,331702083
20170814,16222,,327305003
20170810,16368,,330265886
20170809,16365,,330205277
20170808,16582,,334584761
20170807,16628,,335512137
20170804,16557,,334064644
20170803,16634,,335630026
20170802,16667,,336296589
20170801,16412,,331156896
20170731,16524,,333411690
20170728,16549,,333912321
20170727,16706,,337085907
20170726,16564,,334214476
20170725,16546,,333860066
20170724,16523,,333390547
20170721,16595,,334839438
20170720,16530,,333533325
20170719,16388,,330657446
20170718,16363,,330158693
20170714,16399,,330892605
20170713,16373,,330363808
20170712,16350,,329900247
20170711,16405,,331014980
20170710,16242,,327708475
20170707,16088,,324608183
20170706,16128,,326384649
20170705,16123,,326443919
20170704,16001,,323975293
20170703,16191,,327831217
20170630,16199,,327978144
20170629,16400,,332056075
20170628,16273,,329478149
20170627,16470,,334937630
20170626,16389,,333291160
20170623,16330,,332086945
20170622,16346,,332403889
20170621,16294,,331354135
20170620,16324,,331793916
20170619,16112,,327498701
20170616,15957,,324345179
20170615,15882,600,322815458
20170614,16540,,336186640
20170613,16585,,337106336
20170612,16650,,338421233
20170609,16888,,343263412
20170608,16834,,342160768
20170607,16875,,343005713
20170606,16836,,342206719
20170605,17017,,345884382
20170602,16910,,343711770
20170601,16723,,339913018
20170531,16528,,335935482
20170530,16503,,335446496
20170529,16428,,334969830
20170526,16460,,335636889
20170525,16521,,336884710
20170524,16428,,334976803
20170523,16247,,331566771
20170522,16287,,331889774
20170519,16223,,330599138
20170518,16184,,329803008
20170517,16446,,335142504
20170516,16511,,339710929
20170515,16394,,337399942
20170512,16416,,338507309
20170511,16526,,340763698
20170510,16538,,345854955
20170509,16436,,343726269
20170508,16470,,344424424
20170502,16071,,336081391
20170501,15997,,334534140
20170428,15850,,331457653
20170427,15812,,330671304
20170426,15803,,330473183
20170425,15617,,326587952
20170424,15431,,322691863
20170421,15267,,322320082
20170420,15139,,319624768
20170419,15118,,319168873
20170418,15012,,316937882
20170417,14935,,315313174
20170414,14915,,314898241
20170413,14989,,316451325
20170412,15060,,320863149
20170411,15351,,327070512
20170410,15486,,329936310
20170407,15392,,331394833
20170406,15335,,330173640
20170405,15633,,336596620
20170404,15596,,335793513
20170403,15772,,340642203
20170331,15767,,340541832
20170330,15904,,344281831
20170329,16022,,346845091
20170328,15852,,343170134
20170327,15619,,338115919
20170324,15808,,342206649
20170323,15690,,339648408
20170322,15721,,340325334
20170321,16062,,347717267
20170317,16074,,347981274
20170316,16121,,348996858
20170315,16015,,346700703
20170314,16103,,348601535
20170313,16052,,347484756
20170310,16111,,340723205
20170309,15919,,337453344
20170308,15841,,335792069
20170307,15914,,337983907
20170306,15949,,343501618
20170303,15983,,345850573
20170302,16064,,348445874
20170301,15913,,345164943
20170228,15726,,341111753
20170227,15695,,340430529
20170224,15847,,343732444
20170223,15930,,345539238
20170222,15959,,346165764
20170221,15949,,345957406
20170220,15946,,345877475
20170217,15908,,345060885
20170216,15906,,345008485
20170215,15923,,344382648
20170214,15803,,341781584
20170213,15828,,342334245
20170210,15767,,341017401
20170209,15492,,334102596
20170208,15533,,333971959
20170207,15512,,333518857
20170206,15554,,334425294
20170203,15516,,333605818
20170202,15524,,333780030
20170201,15660,,336717434
20170131,15535,,334642336
20170130,15724,,338715909
20170127,15761,,339505977
20170126,15801,,340376669
20170125,15539,,334733676
20170124,15323,,330071490
20170123,15293,,329435829
20170120,15402,,327286862
20170119,15348,,326284393
20170118,15204,,323319830
20170117,15170,,323082376
20170116,15348,,326864551
20170113,15451,,329059168
20170112,15374,,327413754
20170111,15481,,329706975
20170110,15394,,327850088
20170106,15493,,337116961
20170105,15517,,337630081
20170104,15457,,336325804
20161230,15125,,329093462
20161229,15091,,327235509
20161228,15296,,331682628
20161227,15196,,326494632
20161226,15174,,327093640
20161222,15147,,326956560
20161221,15161,,327266835
20161220,15268,,329583355
20161219,15180,,327679098
20161216,15227,,328682671
20161215,15159,600,328740307
20161214,15727,,341060479
20161213,15668,,339780276
20161212,15589,,338071759
20161209,15569,,336673732
20161208,15454,,334178212
20161207,15278,,331142567
20161206,15138,,328102837
20161205,15076,,326767055
20161202,15110,,327486714
20161201,15284,,331262953
20161130,15129,,327907081
20161129,15069,,326603491
20161128,15070,,326634251
20161125,15053,,326341301
20161124,15009,,326451487
20161122,14980,,325815386
20161121,14900,,324075239
20161118,14842,,322809365
20161117,14762,,321063584
20161116,14737,,320525003
20161115,14586,,317242659
20161114,14555,,316573091
20161111,14343,,313395194
20161110,14425,,313185307
20161109,13671,,296807024
20161108,14288,,310212765
20161107,14294,,310332948
20161104,14135,,306887239
20161102,14289,,310223212
20161101,14556,,316039219
20161031,14567,,316262133
20161028,14455,,313845988
20161027,14377,,313124922
20161026,14379,,313321353
20161025,14368,,313079613
20161024,14257,,310659193
20161021,14294,,311458781
20161020,14386,,313457981
20161019,14286,,311280195
20161018,14311,,311820242
20161017,14279,,311135051
20161014,14238,,310243301
20161013,14181,,308993005
20161012,14178,,306186254
20161011,14354,,309994310
20161007,14316,,310592017
20161006,14333,,310972036
20161005,14249,,309149246
20161004,14189,,307837232
20161003,14067,,305189110
20160930,13959,,302848010
20160929,14146,,306908906
20160928,14031,,304414275
20160927,14030,,304388790
20160926,13891,,301374033
20160923,14039,,304590116
20160921,13996,,303668050
20160920,13779,,298945842
20160916,13741,,298237175
20160915,13617,,295617646
20160914,13734,,298147644
20160913,13804,,307169717
20160912,13774,,306504545
20160909,14005,,311654634
20160908,14076,,313242565
20160907,14045,,312534829
20160906,14042,,312469802
20160905,13995,,311419767
20160902,13918,,309718129
20160901,13946,,310335348
20160831,13919,,309743810
20160830,13810,,309923112
20160829,13838,,310546145
20160826,13643,,306173897
20160825,13818,,310101012
20160824,13847,,310491834
20160823,13744,,308167442
20160822,13817,,309816090
20160819,13770,,308753190
20160818,13786,,309109187
20160817,13942,,314101444
20160816,13935,,310564894
20160815,14065,,313454627
20160812,14014,,312314465
20160810,13979,,311573955
20160809,13927,,310417427
20160808,13790,,307355075
20160805,13573,,302528023
20160804,13701,,305373305
20160803,13726,,305942873
20160802,13966,,311281577
20160801,14042,,313134008
20160729,14057,,313473019
20160728,13980,,311743660
20160727,14111,,314674929
20160726,13944,,310955808
20160725,14023,,312698505
20160722,14108,,314600614
20160721,14127,,315036623
20160720,14133,,315152794
20160719,14126,,315014786
20160715,13925,,310878822
20160714,14050,,314875592
20160713,13936,,312751768
20160712,13899,,311917420
20160711,13713,,307745406
20160708,13349,,299574915
20160707,13526,,303548161
20160706,13641,,306119719
20160705,13814,,310010613
20160704,13874,,311348984
20160701,13839,,310574402
20160630,13711,,308101307
20160629,13747,,308917555
20160628,13505,,303482992
20160627,13477,,302833949
20160624,13168,,295906392
20160623,14066,,316069835
20160622,13976,,314049311
20160621,14065,,317462827
20160620,13905,,313863622
20160617,13617,,307343721
20160616,13579,,306493536
20160615,14003,500,316061599
20160614,14409,,325223741
20160613,14598,,329492349
20160610,15110,,343069093
20160609,15164,,344293080
20160608,15216,,345478732
20160607,15076,,343323401
20160606,15001,,341613576
20160603,15080,,344848703
20160602,14991,,342817062
20160601,15209,,349313042
20160531,15391,,354345724
20160530,15262,,351385643
20160527,15074,,348256694
20160526,15016,,346911552
20160525,15043,,349329909
20160524,14920,,346463160
20160523,15019,,348763004
20160520,15024,,348871986
20160519,14969,,348191832
20160518,14931,,347293800
20160517,14985,,348565671
20160516,14856,,346000368
20160513,14886,,346699311
20160512,14930,,347724906
20160511,14767,,343931899
20160510,14665,,341562483
20160509,14417,,335790871
20160506,14326,,333651031
20160502,14368,,334639141
20160428,14731,,343082728
20160427,15054,,350628634
20160426,15150,,352850291
20160425,15225,,354601847
20160422,15366,,357875655
20160421,15298,,356290920
20160420,15008,,349544089
20160419,14968,,348620702
20160418,14502,,338061151
20160415,14906,,347466382
20160414,15041,,350605115
20160413,14710,,342889311
20160412,14357,,335817443
20160411,14227,,332781308
20160408,14232,,332904530
20160407,14043,,328472265
20160406,13957,,326460007
20160405,13968,,326924121
20160404,14310,,334929209
20160401,14292,,335496760
20160331,14713,,345372568
20160330,14833,,348183993
20160329,14921,,350247275
20160328,14842,,348390249
20160325,14575,,342130312
20160324,14529,,341050111
20160323,14535,,341195326
20160322,14571,,342043536
20160318,14262,,334780362
20160317,14451,,339208015
20160316,14506,,340513202
20160315,14561,,341789720
20160314,14629,,343397287
20160311,14358,,337037235
20160310,14279,,335188040
20160309,14101,,330998131
20160308,14161,,332420781
20160307,14269,,334948759
20160304,14296,,336552384
20160303,14327,,337281086
20160302,14229,,335248851
20160301,13716,,324546734
20160229,13742,,325151891
20160226,13762,,328314637
20160225,13691,,326612365
20160224,13535,,323439581
20160223,13610,,325221961
20160222,13715,,327731476
20160219,13480,,322116480
20160218,13794,,329623364
20160217,13439,,321136594
20160216,13494,,322457960
20160215,13474,,321991356
20160212,12597,,303788057
20160210,13365,,322310985
20160209,13630,,328712935
20160208,14401,,347307630
20160205,14316,,345242311
20160204,14541,,350674316
20160203,14803,,357001606
20160202,15292,,368784018
20160201,15338,,370364757
20160129,14899,,359757229
20160128,14666,,354132712
20160127,14773,,356707223
20160126,14449,,348897905
20160125,14755,,356295298
20160122,14552,,351386033
20160121,13875,,335038056
20160120,14214,,342501335
20160119,14636,,352686415
20160118,14551,,350632052
20160115,14675,,353614225
20160114,14716,,355718588
20160113,15158,,366405258
20160112,14742,,356339140
20160108,15221,,367919506
20160107,15269,,369074979
20160106,15582,,376635254
20160105,15741,,380474655
20160104,15819,,382363709
20151230,16176,,391003567
20151229,16128,,389849519
20151228,15985,,386387981
20151225,15845,,381998268
20151224,15838,,381819511
20151222,16083,,387738645
20151221,16045,,387629100
20151218,16118,,389385168
20151217,16349,,395289541
20151216,16136,,390151361
20151215,15836,1000,380072095
20151214,17095,,410271189
20151211,17309,,415425162
20151210,17131,,409724908
20151209,17317,,414155872
20151208,17509,,419649747
20151207,17657,,423216507
20151204,17486,,420858048
20151203,17762,,427500390
20151202,17789,,428155882
20151201,17800,,429632748
20151130,17527,,423023273
20151127,17591,,424591408
20151126,17668,,426428292
20151125,17616,,425176357
20151124,17705,,427339253
20151120,17605,,424921686
20151119,17514,,422711096
20151118,17321,,417784385
20151117,17378,,419150769
20151116,17170,,415079349
20151113,17303,,418801991
20151112,17290,,418987014
20151111,17226,,417439857
20151110,17144,,417178515
20151109,17198,,418996452
20151106,16984,,413790446
20151105,16888,,411444898
20151104,16741,,408210837
20151102,16610,,404996902
20151030,16804,,439224345
20151029,16545,,434688108
20151028,16464,,432542742
20151027,16255,,427870956
20151026,16402,,432203522
20151023,16221,,427424304
20151022,15901,,418999136
20151021,15942,,420087146
20151020,15745,,414883625
20151019,15636,,412031257
20151016,15705,,413833310
20151015,15643,,412195537
20151014,15399,,405766630
20151013,15683,,414311999
20151009,15710,,415027325
20151008,15419,,407361931
20151007,15686,,414412935
20151006,15663,,413802113
20151005,15572,,411393874
20151002,15365,,405909163
20151001,15302,,404267234
20150930,15022,,397428375
20150929,14616,,386684127
20150928,15295,,404629442
20150925,15337,,405753300
20150924,15183,,401668182
20150918,15458,,408955682
20150917,15666,,414463277
20150916,15459,,408966172
20150915,15356,,406259700
20150914,15354,,406209311
20150911,15436,,408377932
20150910,15423,,408027964
20150909,15715,,415746523
20150908,14859,,393098965
20150907,15290,,404517718
20150904,15333,,405646242
20150903,15670,,414546451
20150902,15480,,409540574
20150901,15532,,418676971
20150831,16163,,435667917
20150828,16253,,438101576
20150827,15779,,425317722
20150826,15545,,419014908
20150825,14989,,404033297
20150824,15472,,417044273
20150821,16472,,443998289
20150820,17001,,458271194
20150819,17196,,463515830
20150818,17531,,472559996
20150817,17468,,470853884
20150814,17368,,468167919
20150813,17349,,470414615
20150812,17309,,469317136
20150811,17625,,477898514
20150810,17678,,479341886
20150807,17624,,477876785
20150806,17526,,475199489
20150805,17320,,475249933
20150804,17252,,473388381
20150803,17375,,476757327
20150731,17343,,475871504
20150730,17083,,468739900
20150729,17113,,469561029
20150728,17128,,469977375
20150727,17203,,472039007
20150724,17392,,477237051
20150723,17409,,479447190
20150722,17308,,476660813
20150721,17499,,481917655
20150717,17321,,477015310
20150716,17314,,476829240
20150715,17158,,472532713
20150714,17080,,472085546
20150713,16848,,469026286
20150710,16579,,461562072
20150709,16687,,464931909
20150708,16670,,464474726
20150707,17258,,480862224
20150706,17099,,476423037
20150703,17400,,484814720
20150702,17349,,483391820
20150701,17254,,491726069
20150630,17153,,488853187
20150629,17064,,485150828
20150626,17507,,497728620
20150625,17497,,497464696
20150624,17650,,501809263
20150623,17633,,503472114
20150622,17354,,495504623
20150619,17264,,492922728
20150618,17095,,488119451
20150617,17233,,492047116
20150616,17243,,492347993
20150615,17424,1200,497509788
20150612,18573,,530302454
20150611,18330,,523376983
20150610,18098,,521954715
20150609,18187,,524521487
20150608,18507,,534290014
20150605,18561,,535851048
20150604,18583,,536864794
20150603,18562,,536261386
20150602,18654,,538909458
20150601,18587,,536966348
20150529,18535,,528763307
20150528,18516,,530922737
20150527,18442,,528817989
20150526,18341,,525904119
20150525,18355,,526327966
20150522,18217,,522448627
20150521,18197,,521899890
20150520,18217,,533677204
20150519,18135,,531252157
20150518,18029,,528169299
20150515,17909,,524645930
20150514,17754,,522261656
20150513,17760,,522447241
20150512,17599,,517707528
20150511,17551,,516299156
20150508,17325,,509642927
20150507,17208,,507060876
20150501,17355,,511404943
20150430,17586,,518217040
20150428,17745,,523584017
20150427,17706,,522962802
20150424,17682,,530209364
20150423,17772,,533331806
20150422,17656,,529864114
20150421,17638,,529310188
20150420,17394,,521982561
20150417,17422,,524591997
20150416,17852,,552526378
20150415,17900,,554005283
20150414,17939,,555199839
20150413,17902,,552058064
20150410,17965,,554006607
20150409,17979,,558030682
20150408,17840,,553722274
20150407,17738,,558073140
20150406,17625,,554523766
20150403,17568,,552718915
20150402,17433,,556374682
20150401,17292,,551871701
20150331,17507,,558724643
20150330,17543,,580491550
20150327,17505,,587965066
20150326,17504,,589675058
20150325,17860,,605186717
20150324,17782,,602543349
20150323,17914,,607043166
20150320,17821,,614773769
20150319,17668,,609935982
20150318,17759,,622994688
20150317,17625,,618287109
20150316,17427,,617491380
20150313,17379,,615790421
20150312,17254,,612234651
20150311,17004,,621219194
20150310,16970,,619977047
20150309,16944,,619027862
20150306,16992,,620764022
20150305,16865,,616149044
20150304,16827,,614761181
20150303,16930,,618496633
20150302,16946,,619092520
20150227,16992,,620790508
20150226,16892,,617132243
20150225,16829,,614811881
20150224,16827,,614736016
20150223,16798,,614538043
20150220,16645,,608932715
20150219,16532,,604800932
20150218,16423,,601485985
20150217,16266,,595753740
20150216,16232,,594499385
20150213,16277,,596137778
20150212,16340,,598450493
