﻿基準日,基準価額（分配金落ち後）（円）,分配金（円）,純資産総額（円）
20190927,13792,,1257598483
20190926,13892,,1266741729
20190925,13906,,1267216071
20190924,13943,,1270432564
20190920,13653,,1244287713
20190919,13686,,1243319367
20190918,13601,,1235647330
20190917,13714,,1241975218
20190913,13570,,1225522925
20190912,13476,,1218782600
20190911,13611,,1231330148
20190910,13422,,1215079593
20190909,13333,,1206274150
20190906,13173,,1193606176
20190905,13285,,1205720872
20190904,13091,,1188098441
20190903,13078,,1186082051
20190902,13043,,1182058242
20190830,13217,,1197910905
20190829,13091,,1186470049
20190828,12988,,1177033758
20190827,13045,,1179555306
20190826,12991,,1173503325
20190823,13081,,1181129114
20190822,13014,0,1174734141
20190821,13089,,1181460807
20190820,13187,,1190177558
20190819,13198,,1191143741
20190816,13076,,1180320784
20190815,12993,,1167405453
20190814,13128,,1179205944
20190813,13037,,1170696963
20190809,13102,,1176586095
20190808,13026,,1172862409
20190807,13032,,1171096024
20190806,12916,,1160659524
20190805,12875,,1156924819
20190802,12891,,1159287121
20190801,13176,,1184883750
20190731,13211,,1187508061
20190730,13220,,1189229576
20190729,13078,,1174996916
20190726,13111,,1178477884
20190725,13171,,1182816249
20190724,13127,,1180404278
20190723,13120,,1179798972
20190722,13052,,1172123168
20190719,13157,,1182039708
20190718,12972,,1165234322
20190717,13148,,1181043332
20190716,13229,,1180868656
20190712,13267,,1186567382
20190711,13240,,1183774383
20190710,13095,,1170809596
20190709,13136,,1175788068
20190708,13080,,1170575260
20190705,13251,,1185921878
20190704,13120,,1173031358
20190703,13006,,1162546479
20190702,12962,,1158203693
20190701,12904,,1153091873
20190628,12703,,1135094781
20190627,12653,,1131715530
20190626,12600,,1126953934
20190625,12630,,1127848016
20190624,12700,,1134077330
20190621,12676,,1132355241
20190620,12779,,1142068767
20190619,12816,,1143957608
20190618,12655,,1125626241
20190617,12692,,1123354459
20190614,12709,,1126159135
20190613,12604,,1115846299
20190612,12777,,1129817370
20190611,12789,,1132312586
20190610,12755,,1127930848
20190607,12678,,1121082203
20190606,12662,,1119735028
20190605,12673,,1120535832
20190604,12390,,1095245316
20190603,12391,,1094134704
20190531,12521,,1105572919
20190530,12586,,1111904997
20190529,12750,,1125420290
20190528,12918,,1140288972
20190527,12906,,1136844596
20190524,12842,,1130342890
20190523,12897,,1135819416
20190522,12879,,1134254967
20190521,13003,,1145490566
20190520,13055,,1148056635
20190517,13062,,1148664491
20190516,12961,,1140459801
20190515,12966,,1132518123
20190514,12943,,1128861522
20190513,12971,,1130089902
20190510,13249,,1154282302
20190509,13220,,1151661448
20190508,13486,,1172596535
20190507,13623,,1179817788
20190426,13716,,1182814253
20190425,13736,,1185123750
20190424,13572,,1167986862
20190423,13741,,1181042497
20190422,13687,,1171367231
20190419,13534,,1158138280
20190418,13552,,1145479594
20190417,13517,,1138711915
20190416,13524,,1138105601
20190415,13688,,1145420307
20190412,13578,,1135683570
20190411,13690,,1143410129
20190410,13698,,1143704562
20190409,13779,,1142528446
20190408,13927,,1146409397
20190405,14126,,1161528457
20190404,14162,,1163434714
20190403,14188,,1166015472
20190402,14199,,1163134691
20190401,14361,,1173410712
20190329,14219,,1161276616
20190328,14140,,1154713632
20190327,14363,,1171484775
20190326,14329,,1168625324
20190325,13948,,1137192618
20190322,14218,,1158741598
20190320,14291,,1164442416
20190319,14241,,1160017315
20190318,14301,,1161056455
20190315,14212,,1143664054
20190314,14047,,1129815973
20190313,14029,,1128264916
20190312,14075,,1129422614
20190311,13887,,1111934694
20190308,13779,,1104541378
20190307,14058,,1126268520
20190306,14134,,1131207216
20190305,14289,,1143320005
20190304,14367,,1143453221
20190301,14357,,1141681000
20190228,14338,,1136883688
20190227,14393,,1139092606
20190226,14318,,1132891081
20190225,14432,,1141929638
20190222,14449,0,1143327125
20190221,14516,,1147742882
20190220,14483,,1144234926
20190219,14513,,1144360967
20190218,14387,,1118296644
20190215,14193,,1096036516
20190214,14220,,1096896772
20190213,14232,,1098748979
20190212,14147,,1091131143
20190208,13919,,1072593199
20190207,14053,,1082325649
20190206,14206,,1095589927
20190205,14202,,1092692400
20190204,14158,,1085663150
20190201,13988,,1072310802
20190131,13953,,1068689778
20190130,13866,,1061954724
20190129,13932,,1065349336
20190128,13849,,1057237923
20190125,13878,,1059469218
20190124,13824,,1054315638
20190123,13919,,1061925844
20190122,14001,,1066872234
20190121,14016,,1065707901
20190118,13968,,1061388093
20190117,13819,,1049110352
20190116,13891,,1054450705
20190115,13793,,1037750344
20190111,13657,,1025929467
20190110,13837,,1015465406
20190109,14066,,1032220446
20190108,14027,,1027870009
20190107,14118,,1030112710
20190104,13978,,1016228866
20181228,13932,,1011101661
20181227,14182,,1024857720
20181226,13630,,981759473
20181225,13362,,959479683
20181221,14088,,1010112193
20181220,14458,,1037223847
20181219,15016,,1077437527
20181218,15281,,1098781047
20181217,15638,,1120427766
20181214,15671,,1124590507
20181213,15891,,1134827737
20181212,15795,,1130296066
20181211,15597,,1117069012
20181210,15602,,1114573131
20181207,15884,,1134651746
20181206,15636,,1120566226
20181205,15757,,1124994621
20181204,15789,,1126730455
20181203,16119,,1155076082
20181130,15999,,1147432806
20181129,15982,,1144533622
20181128,16066,,1150783364
20181127,16064,,1150059253
20181126,16057,,1147914773
20181122,16037,,1146395569
20181121,15832,,1131279973
20181120,16001,,1141890941
20181119,16024,,1142921338
20181116,16075,,1145449229
20181115,16014,,1138659740
20181114,16018,,1135892709
20181113,16200,,1147351403
20181112,16447,,1162516341
20181109,16331,,1157796598
20181108,16318,,1157043659
20181107,15968,,1132567820
20181106,15987,,1134248900
20181105,15651,,1107891285
20181102,15752,,1110583168
20181101,15602,,1100421503
20181031,15664,,1103665449
20181030,15519,,1095123273
20181029,15331,,1080732249
20181026,15350,,1080308309
20181025,15430,,1086087742
20181024,15773,,1110211071
20181023,15618,,1098558911
20181022,16007,,1124848088
20181019,15869,,1115507987
20181018,15900,,1116400233
20181017,15776,,1107564717
20181016,15549,,1091607619
20181015,15516,,1083618957
20181012,15676,,1093751199
20181011,16022,,1122475810
20181010,16214,,1134929764
20181009,16103,,1126121451
20181005,16064,,1124474319
20181004,16127,,1128284865
20181003,16216,,1135146168
20181002,16355,,1146838135
20181001,16336,,1148723325
20180928,16451,,1155474595
20180927,16306,,1146638323
20180926,16373,,1152306349
20180925,16219,,1150720740
20180921,15971,,1153440714
20180920,15972,,1159536834
20180919,15984,,1166052805
20180918,15888,,1161956769
20180914,15426,,1128998847
20180913,15381,,1127323592
20180912,15113,,1102557326
20180911,15005,,1094028452
20180910,14883,,1082342524
20180907,14860,,1080506199
20180906,14700,,1069124979
20180905,14851,,1079594690
20180904,14958,,1087502159
20180903,14927,,1084128808
20180831,14984,,1088255644
20180830,15012,,1089618142
20180829,14944,,1087971853
20180828,15153,,1102095859
20180827,15235,,1107349655
20180824,15105,,1096972065
20180823,14892,,1081450884
20180822,14752,0,1074092920
20180821,14698,,1068066742
20180820,14736,,1069802698
20180817,14705,,1068356399
20180816,14712,,1070194323
20180815,14878,,1082220695
20180814,14826,,1077949482
20180813,14595,,1061986110
20180810,14811,,1077229426
20180809,14870,,1081670407
20180808,14923,,1085479106
20180807,14884,,1083917368
20180806,14821,,1073662142
20180803,14815,,1073406928
20180802,14815,,1074073641
20180801,14899,,1078470788
20180731,14903,,1074148291
20180730,15022,,1071835832
20180727,15094,,1074110022
20180726,15008,,1066779302
20180725,14824,,1050772937
20180724,14820,,1048640939
20180723,14788,,1041363396
20180720,14848,,1046095180
20180719,14851,,1046623467
20180718,14969,,1053816300
20180717,15052,,1050987395
20180713,14816,,1036432895
20180712,14733,,1030614417
20180711,14657,,1026205434
20180710,14727,,1032765510
20180709,14874,,1038780027
20180706,14807,,1032813422
20180705,14841,,1036098521
20180704,14970,,1045254198
20180703,14857,,1033588332
20180702,14931,,1032274722
20180629,15474,,1069085724
20180628,15462,,1067537511
20180627,15597,,1076710211
20180626,15368,,1058529630
20180625,15378,,1058895335
20180622,15484,,1064076101
20180621,15478,,1065512318
20180620,15484,,1064369420
20180619,15461,,1062677327
20180618,15732,,1081687595
20180615,15797,,1084056572
20180614,15747,,1081301200
20180613,15912,,1090919459
20180612,15918,,1094618296
20180611,15772,,1085760818
20180608,15574,,1073172411
20180607,15339,,1056390029
20180606,15362,,1057209747
20180605,15345,,1056190961
20180604,15321,,1053067988
20180601,15102,,1038140892
20180531,15153,,1040165020
20180530,15072,,1030967842
20180529,15220,,1040772858
20180528,15217,,1044168902
20180525,15255,,1046869846
20180524,15220,,1044479845
20180523,15245,,1045577122
20180522,15227,,1047346928
20180521,15287,,1052015877
20180518,15311,,1054417853
20180517,15253,,1050213510
20180516,15374,,1058815355
20180515,15368,,1055364774
20180514,15402,,1058406629
20180511,15261,,1050582596
20180510,15127,,1041014753
20180509,14988,,1029453898
20180508,15126,,1047009737
20180507,15143,,1048906830
20180502,15054,,1045609068
20180501,15135,,1052704084
20180427,15077,,1051110620
20180426,14935,,1041729880
20180425,14890,,1039132873
20180424,14820,,1035137588
20180423,14697,,1024263861
20180420,14637,,1020773120
20180419,14548,,1014122524
20180418,14626,,1019841437
20180417,14530,,1014010088
20180416,14529,,1011394279
20180413,14307,,999438274
20180412,14329,,998589704
20180411,14187,,991233687
20180410,14364,,1006785198
20180409,14400,,1011335527
20180406,14276,,1003056045
20180405,14290,,1003948818
20180404,14068,,989755862
20180403,13940,,980739096
20180402,13870,,976005916
20180330,13919,,979424514
20180329,13824,,973044019
20180328,13757,,968311548
20180327,13647,,960573748
20180326,13336,,938116029
20180323,13356,,940656859
20180322,13718,,966581363
20180320,13625,,960045791
20180319,13654,,961974074
20180316,13741,,968121483
20180315,13705,,963727826
20180314,13594,,955849650
20180313,13667,,959897531
20180312,13584,,953471299
20180309,13394,,940154071
20180308,13421,,942566088
20180307,13475,,948366851
20180306,13475,,950857497
20180305,13355,,941568283
20180302,13380,,943930460
20180301,13535,,954561076
20180228,13712,,967706408
20180227,13808,,974319259
20180226,13776,,971375546
20180223,13759,,970817197
20180222,13762,0,970662721
20180221,13892,,979908431
20180220,13917,,981176065
20180219,13926,,982093823
20180216,13650,,962601446
20180215,13501,,949996483
20180214,13483,,954181894
20180213,13579,,961611371
20180209,13673,,968282885
20180208,13775,,974973113
20180207,13706,,971674850
20180206,13600,,964739908
20180205,14217,,1006446075
20180202,14476,,1022144581
20180201,14401,,1015709909
20180131,14210,,1002163305
20180130,14340,,1010367343
20180129,14493,,1020115121
20180126,14512,,1020695708
20180125,14463,,1017109892
20180124,14512,,1020795551
20180123,14465,,1018007928
20180122,14326,,1006601193
20180119,14274,,1003168629
20180118,14177,,996159848
20180117,14274,,1003042490
20180116,14213,,996024296
20180115,14162,,986861832
20180112,14053,,978420225
20180111,14340,,999508128
20180110,14466,,1007066618
20180109,14465,,1000214182
20180105,14366,,996264136
20180104,14335,,992618117
20171229,14122,,977373536
20171228,14120,,974310726
20171227,14213,,982780256
20171226,14170,,980597799
20171225,14130,,977012266
20171222,14117,,974951919
20171221,14094,,973598360
20171220,14125,,978669905
20171219,14163,,981354545
20171218,14154,,988129260
20171215,14093,,983078341
20171214,14106,,986800541
20171213,14092,,985881786
20171212,13959,,978554813
20171211,13978,,984500586
20171208,13936,,981924412
20171207,13797,,972079799
20171206,13638,,959703139
20171205,13785,,971453934
20171204,13613,,956821552
20171201,13637,,959857243
20171130,13618,,960030976
20171129,13337,,944243674
20171128,13183,,933982782
20171127,13140,,930187180
20171124,13136,,930758854
20171122,13070,,927047557
20171121,13133,,930687811
20171120,13095,,928013710
20171117,12961,,922079985
20171116,12965,,921849554
20171115,12841,,911187802
20171114,12980,,921018539
20171113,13009,,924040610
20171110,13158,,936190219
20171109,13203,,939794185
20171108,13179,,939306801
20171107,13189,,941051037
20171106,13091,,933546278
20171102,13115,,940645486
20171101,13124,,943423957
20171031,13102,,941876559
20171030,13011,,937241805
20171027,13057,,940599925
20171026,12979,,935280584
20171025,12944,,934665296
20171024,13088,,944612752
20171023,13064,,944728320
20171020,13080,,947832671
20171019,13028,,945041232
20171018,13030,,946551428
20171017,13014,,952226581
20171016,13122,,959491074
20171013,13045,,955715764
20171012,12958,,950292826
20171011,12890,,944681085
20171010,12884,,941344781
20171006,12748,,932421971
20171005,12770,,934556042
20171004,12694,,928119930
20171003,12706,,929659482
20171002,12651,,925904419
20170929,12711,,930484328
20170928,12739,,932696426
20170927,12725,,931668647
20170926,12726,,937429422
20170925,12714,,937060840
20170922,12600,,932705508
20170921,12639,,934799109
20170920,12657,,936419134
20170919,12715,,940609510
20170915,12574,,928359258
20170914,12541,,925920526
20170913,12517,,924211371
20170912,12483,,921703796
20170911,12435,,918103044
20170908,12349,,911461289
20170907,12404,,916815114
20170906,12389,,916881394
20170905,12378,,915753857
20170904,12488,,924650834
20170901,12596,,932692890
20170831,12591,,932589377
20170830,12601,,933066082
20170829,12547,,928732494
20170828,12601,,932225896
20170825,12554,,927329261
20170824,12598,,930796152
20170823,12642,,933282743
20170822,12625,0,932496938
20170821,12661,,935154741
20170818,12634,,933058446
20170817,12736,,940891624
20170816,12765,,943119090
20170815,12798,,943426181
20170814,12667,,934636748
20170810,12810,,944890488
20170809,12751,,942527081
20170808,12873,,951980201
20170807,12880,,947881347
20170804,12865,,948751266
20170803,12811,,946351105
20170802,12761,,945163589
20170801,12819,,949418002
20170731,12672,,935583844
20170728,12698,,927571976
20170727,12705,,928062455
20170726,12676,,924383950
20170725,12703,,925393485
20170724,12726,,929064486
20170721,12759,,933334984
20170720,12777,,934752311
20170719,12729,,930543401
20170718,12664,,923452650
20170714,12747,,929788572
20170713,12720,,927041296
20170712,12704,,925350419
20170711,12755,,930560159
20170710,12697,,924386429
20170707,12706,,925143370
20170706,12772,,934353357
20170705,12788,,936303380
20170704,12808,,937734265
20170703,12817,,938217543
20170630,12878,,942846353
20170629,12964,,949589104
20170628,12890,,944273305
20170627,12945,,950648746
20170626,12920,,948935085
20170623,12889,,946299411
20170622,12939,,952742902
20170621,12974,,956782488
20170620,13014,,962919357
20170619,12987,,963608856
20170616,12889,,956592280
20170615,12828,,950443772
20170614,12682,,943760394
20170613,12694,,944510818
20170612,12614,,940466917
20170609,12590,,941652038
20170608,12639,,944321597
20170607,12690,,950035028
20170606,12729,,955921774
20170605,12793,,959825475
20170602,12692,,958054463
20170601,12603,,955094775
20170531,12496,,948329893
20170530,12483,,947291497
20170529,12486,,949427844
20170526,12389,,942651468
20170525,12491,,949513198
20170524,12489,,950594726
20170523,12391,,943179098
20170522,12361,,940842506
20170519,12311,,937055239
20170518,12357,,940589650
20170517,12409,,946880259
20170516,12417,,948723042
20170515,12480,,956570053
20170512,12420,,954429581
20170511,12325,,948084479
20170510,12356,,951778435
20170509,12391,,960061037
20170508,12369,,956612272
20170502,12153,,941105205
20170501,12014,,932359579
20170428,12011,,931605579
20170427,12047,,934449468
20170426,12053,,935759204
20170425,12045,,938734361
20170424,12063,,939460045
20170421,11947,,931627633
20170420,11932,,929723616
20170419,11922,,928829547
20170418,11847,,923018585
20170417,11913,,926536002
20170414,11766,,915122389
20170413,11778,,916521712
20170412,11906,,927901982
20170411,11916,,927495623
20170410,11832,,920740058
20170407,11756,,915204831
20170406,11580,,904050416
20170405,11733,,917162163
20170404,11683,,916153462
20170403,11776,,929367401
20170331,11657,,919992753
20170330,11726,,925034298
20170329,11921,,941038022
20170328,11858,,936029400
20170327,11708,,924159930
20170324,11860,,936086675
20170323,11753,,927644859
20170322,11761,,928441120
20170321,11888,,938755283
20170317,11849,,936022005
20170316,11900,,940127598
20170315,11892,,938055410
20170314,11911,,940396547
20170313,11961,,944795341
20170310,11880,,938541608
20170309,11799,,932147106
20170308,11823,,934582430
20170307,11902,,941450063
20170306,11870,,938762921
20170303,11895,,941350566
20170302,11962,,947460754
20170301,11906,,943013608
20170228,11834,,937762695
20170227,11794,,938114564
20170224,11797,,937422801
20170223,11879,,943945771
20170222,11962,0,951760613
20170221,12003,,955200326
20170220,11876,,946496468
20170217,11741,,935721018
20170216,11709,,935513584
20170215,11670,,930841946
20170214,11637,,927699031
20170213,11726,,935071065
20170210,11667,,930352805
20170209,11498,,916969320
20170208,11491,,916417060
20170207,11411,,911192850
20170206,11413,,911472752
20170203,11383,,909116396
20170202,11341,,906883436
20170201,11504,,919829341
20170131,11446,,915033925
20170130,11551,,920499729
20170127,11543,,919930336
20170126,11501,,916517977
20170125,11408,,909663223
20170124,11371,,906720743
20170123,11405,,911032898
20170120,11543,,922296174
20170119,11551,,922374224
20170118,11536,,921130607
20170117,11543,,921697197
20170116,11692,,933692251
20170113,11829,,947190444
20170112,11787,,943836910
20170111,11894,,953567839
20170110,11858,,951895643
20170106,11950,,959597506
20170105,11952,,963503203
20170104,11886,,957768787
20161230,11697,,943146064
20161229,11719,,945193524
20161228,11816,,952993893
20161227,11791,,951733867
20161226,11867,,961979550
20161222,11874,,964659496
20161221,11960,,974702436
20161220,11992,,978247246
20161219,11855,,964864094
20161216,11805,,964317025
20161215,11703,,953951894
20161214,11657,,952478735
20161213,11689,,956176150
20161212,11575,,947635208
20161209,11469,,939319526
20161208,11471,,941532988
20161207,11270,,926055464
20161206,11176,,918449292
20161205,11137,,915358027
20161202,11213,,922410482
20161201,11243,,924903895
20161130,11256,,927294380
20161129,11263,,928570791
20161128,11291,,931651168
20161125,11207,,924710749
20161124,11217,,925762556
20161122,11009,,908623798
20161121,10885,,898573266
20161118,10799,,891457372
20161117,10782,,890428546
20161116,10805,,892291910
20161115,10761,,887307129
20161114,10761,,886455759
20161111,10747,,885785927
20161110,10857,,894876559
20161109,10487,,864375784
20161108,10821,,891924423
20161107,10843,,893802023
20161104,10738,,885228685
20161102,10880,,897038993
20161101,10984,,905105855
20161031,10904,,898169339
20161028,10892,,898305905
20161027,10932,,902166439
20161026,10988,,907230831
20161025,10935,,903851560
20161024,10903,,902149194
20161021,10879,,903820548
20161020,10909,,906582804
20161019,10844,,901765348
20161018,10748,,894275912
20161017,10753,,897891307
20161014,10773,,900695370
20161013,10771,,900495735
20161012,10709,,895304386
20161011,10743,,904482708
20161007,10723,,902819662
20161006,10893,,917273981
20161005,10865,,914884587
20161004,10931,,920522392
20161003,10954,,923247569
20160930,10903,,920328444
20160929,11000,,928237551
20160928,10926,,922020693
20160927,10962,,925054083
20160926,10883,,918258902
20160923,10959,,929576643
20160921,10904,,926021918
20160920,10673,,906615204
20160916,10621,,904193618
20160915,10518,,893713294
20160914,10558,,897056433
20160913,10630,,902937491
20160912,10528,,894394315
20160909,10615,,901818341
20160908,10628,,903511144
20160907,10618,,904158480
20160906,10658,,907501123
20160905,10590,,901236786
20160902,10536,,896640965
20160901,10456,,890200968
20160831,10434,,888381259
20160830,10590,,902706644
20160829,10673,,909491855
20160826,10663,,908703246
20160825,10795,,921011192
20160824,10764,,920655725
20160823,10635,,910578290
20160822,10552,0,903561957
20160819,10458,,895435340
20160818,10442,,897807043
20160817,10609,,912125262
20160816,10576,,912833383
20160815,10769,,928844832
20160812,10871,,936649892
20160810,10747,,925485459
20160809,10710,,923380877
20160808,10547,,911499653
20160805,10530,,909553027
20160804,10650,,920442863
20160803,10620,,917833550
20160802,10835,,936373851
20160801,10905,,942083274
20160729,10984,,948338781
20160728,10913,,941466948
20160727,10929,,943183975
20160726,10874,,937809475
20160725,10980,,947657001
20160722,10922,,942726499
20160721,11012,,950694421
20160720,11013,,950717921
20160719,11016,,950054722
20160715,10915,,939636960
20160714,10935,,941319892
20160713,10886,,937083834
20160712,10912,,939310704
20160711,10784,,928151211
20160708,10523,,905717318
20160707,10841,,933335631
20160706,11172,,961827361
20160705,11199,,964971116
20160704,11150,,957983999
20160701,11053,,949832118
20160630,10908,,937458940
20160629,10839,,931533275
20160628,10762,,924728879
20160627,10639,,914024002
20160624,10364,,890157776
20160623,10949,,940392516
20160622,10893,,936076942
20160621,10970,,944481193
20160620,10869,,934954925
20160617,10675,,917078655
20160616,10739,,923356761
20160615,11018,,945587521
20160614,10996,,943440417
20160613,11137,,956192875
20160610,11441,,982270773
20160609,11487,,986222019
20160608,11560,,992861028
20160607,11547,,992309668
20160606,11540,,990456582
20160603,11586,,994410719
20160602,11438,,981692441
20160601,11569,,992940572
20160531,11663,,1001015038
20160530,11598,,995472042
20160527,11506,,987514974
20160526,11486,,986449620
20160525,11484,,986256881
20160524,11462,,984078683
20160523,11499,,987558268
20160520,11562,,992838054
20160519,11475,,985423401
20160518,11456,,984129533
20160517,11504,,988200849
20160516,11406,,977069413
20160513,11500,,985049332
20160512,11546,,988682358
20160511,11534,,987584779
20160510,11613,,994530620
20160509,11422,,977359372
20160506,11226,,960571693
20160502,11199,,958602324
20160428,11438,,977355150
20160427,11629,,993664385
20160426,11614,,992480247
20160425,11644,,994923303
20160422,11674,,997125201
20160421,11679,,997562898
20160420,11546,,986349981
20160419,11562,,987734775
20160418,11391,,973233515
20160415,11665,,994889878
20160414,11707,,998059022
20160413,11483,,978988781
20160412,11331,,966011791
20160411,11289,,961466628
20160408,11282,,959676639
20160407,11196,,951818394
20160406,11268,,958081096
20160405,11306,,960871808
20160404,11510,,978374632
20160401,11525,,979629869
20160331,11876,,1009748777
20160330,12144,,1033723835
20160329,12189,,1037296413
20160328,12076,,1027641223
20160325,11943,,1015204470
20160324,11837,,1005970521
20160323,11908,,1012237327
20160322,11842,,1004024711
20160318,11669,,989385451
20160317,11652,,988119074
20160316,11657,,988127778
20160315,11734,,993070337
20160314,11757,,994567626
20160311,11525,,975470474
20160310,11471,,971481681
20160309,11266,,954086707
20160308,11316,,953412730
20160307,11348,,956453276
20160304,11454,,965205802
20160303,11422,,962533068
20160302,11336,,956058593
20160301,11082,,934651668
20160229,10995,,927377546
20160226,11161,,942546291
20160225,11088,,936255973
20160224,10824,,913952909
20160223,10775,,910925154
20160222,10846,0,916605664
20160219,10772,,906578121
20160218,10746,,902209179
20160217,10718,,899742479
20160216,10795,,905139843
20160215,10668,,890921753
20160212,10421,,870331618
20160210,10909,,911239119
20160209,11184,,934390478
20160208,11644,,977140373
20160205,11466,,961029932
20160204,11732,,983307472
20160203,11923,,998297876
20160202,12069,,1010485100
20160201,12183,,1017769761
20160129,11815,,987047637
20160128,11394,,951869496
20160127,11403,,951223421
20160126,11154,,930454730
20160125,11329,,944124072
20160122,11076,,922220214
20160121,10549,,881484587
20160120,10827,,904070683
20160119,11159,,953472190
20160118,11312,,965626862
20160115,11434,,973296268
20160114,11298,,964387124
20160113,11618,,991123822
20160112,11514,,982065755
20160108,12197,,1039500178
20160107,12324,,1048240266
20160106,12455,,1057670150
20160105,12450,,1056885740
20160104,12522,,1058562532
20151230,12780,,1079038707
20151229,12717,,1072677577
20151228,12586,,1059528626
20151225,12556,,1056729693
20151224,12571,,1057276612
20151222,12645,,1063013024
20151221,12643,,1064206227
20151218,12656,,1065194918
20151217,12825,,1079923271
20151216,12548,,1055898250
20151215,12350,,1037759218
20151214,12538,,1051158521
20151211,12591,,1054634413
20151210,12646,,1059787956
20151209,12838,,1075889841
20151208,12967,,1086317498
20151207,13052,,1094049730
20151204,12884,,1075016322
20151203,13072,,1091191359
20151202,13076,,1091562999
20151201,13096,,1093324312
20151130,12994,,1083886109
20151127,13047,,1088437809
20151126,13068,,1091378398
20151125,13004,,1086153526
20151124,13031,,1089555710
20151120,13025,,1091366355
20151119,12923,,1084285301
20151118,12806,,1074119244
20151117,12684,,1065884354
20151116,12662,,1062469743
20151113,12743,,1069763009
20151112,12809,,1074185963
20151111,12742,,1069294783
20151110,12612,,1057945881
20151109,12657,,1063164845
20151106,12608,,1061347052
20151105,12523,,1055490236
20151104,12387,,1044003133
20151102,12424,,1045701547
20151030,12632,,1066250195
20151029,12483,,1053726538
20151028,12496,,1055882640
20151027,12523,,1058152098
20151026,12456,,1051474759
20151023,12408,,1047420706
20151022,12341,,1042872423
20151021,12446,,1052079862
20151020,12323,,1041638554
20151019,12406,,1049388880
20151016,12389,,1047586604
20151015,12311,,1039768576
20151014,12229,,1032798287
20151013,12440,,1049856155
20151009,12542,,1059731273
20151008,12379,,1046347551
20151007,12668,,1070760120
20151006,12520,,1058908023
20151005,12532,,1056269199
20151002,12432,,1050108054
20151001,12313,,1042376607
20150930,11982,,1012376815
20150929,11754,,992458782
20150928,12084,,1020115270
20150925,11907,,1006443191
20150924,11691,,986073149
20150918,11694,,985994811
20150917,11959,,1007246367
20150916,11798,,993689602
20150915,11965,,1006117701
20150914,11971,,1006864248
20150911,11973,,1004096628
20150910,11658,,977013585
20150909,11830,,992802940
20150908,11229,,942147958
20150907,11622,,973918868
20150904,11635,,974407012
20150903,11863,,994141856
20150902,11871,,994799519
20150901,12030,,1007018382
20150831,12407,,1032394014
20150828,12380,,1028042384
20150827,12207,,1011215326
20150826,11950,,993778002
20150825,11617,,965312168
20150824,12065,0,1010297115
20150821,12545,,1052085462
20150820,12801,,1073580038
20150819,12941,,1086836126
20150818,13173,,1106590536
20150817,13231,,1110201617
20150814,13162,,1105846094
20150813,13217,,1110646964
20150812,13128,,1103050662
20150811,13387,,1122041601
20150810,13449,,1123341861
20150807,13328,,1112840666
20150806,13430,,1120553787
20150805,13609,,1135478943
20150804,13817,,1152642407
20150803,13500,,1126334603
20150731,13351,,1116821141
20150730,13438,,1124489522
20150729,13350,,1115738564
20150728,13252,,1107241970
20150727,13177,,1099931573
20150724,13344,,1113597167
20150723,13396,,1119666405
20150722,13299,,1110735692
20150721,13419,,1119373937
20150717,13271,,1100881387
20150716,13295,,1103838199
20150715,13091,,1089509007
20150714,13108,,1090436017
20150713,13027,,1083649068
20150710,12752,,1057671299
20150709,12824,,1065370138
20150708,12720,,1059429052
20150707,13099,,1087453689
20150706,12908,,1070627525
20150703,13045,,1081496954
20150702,13092,,1089855028
20150701,13098,,1091828488
20150630,12861,,1076556259
20150629,12460,,1043766342
20150626,12627,,1058722854
20150625,12573,,1054327299
20150624,12648,,1061118735
20150623,12583,,1060378203
20150622,12421,,1046851096
20150619,12292,,1036195757
20150618,12199,,1028955120
20150617,12200,,1032044371
20150616,12224,,1034161603
20150615,12282,,1040971605
20150612,12123,,1027188127
20150611,12088,,1024973509
20150610,11878,,1006374592
20150609,12045,,1020497469
20150608,12219,,1035226622
20150605,12263,,1039227113
20150604,12213,,1035780926
20150603,12205,,1035144819
20150602,12304,,1045246879
20150601,12323,,1047518277
20150529,12331,,1047779695
20150528,12316,,1046218929
20150527,12426,,1055599222
20150526,12518,,1065181268
20150525,12480,,1061969372
20150522,12307,,1049682831
20150521,12229,,1045234182
20150520,12139,,1040009172
20150519,12116,,1037081759
20150518,12014,,1028699080
20150515,11834,,1012565961
20150514,11712,,999682391
20150513,11830,,1009772089
20150512,11914,,1017861518
20150511,11947,,1023150880
20150508,11787,,1009404293
20150507,11777,,1008244025
20150501,11736,,1003418202
20150430,11796,,1010614446
20150428,11973,,1028640422
20150427,11953,,1028287032
20150424,11877,,1021752276
20150423,11960,,1028433234
20150422,12046,,1035874601
20150421,11968,,1030432748
20150420,11799,,1018627230
20150417,11914,,1032024465
20150416,12107,,1054727863
20150415,12102,,1052318927
20150414,12205,,1066050271
20150413,12073,,1061397228
20150410,11979,,1055698732
20150409,11862,,1046239185
20150408,11777,,1043067652
20150407,11567,,1024409549
20150406,11477,,1015222480
20150403,11512,,1020415190
20150402,11419,,1012200190
20150401,11285,,1000412466
20150331,11311,,1003088931
20150330,11341,,1004656253
20150327,11305,,1003723649
20150326,11306,,1005821528
20150325,11488,,1034029948
20150324,11397,,1026078084
20150323,11418,,1035094217
20150320,11205,,1015902507
20150319,11153,,1012541666
20150318,11228,,1020577682
20150317,11121,,1014308283
20150316,11118,,1013527939
20150313,11174,,1021172710
20150312,11169,,1024640582
20150311,11011,,1010370941
