﻿基準日,基準価額（分配金落ち後）（円）,分配金（円）,純資産総額（円）
20190722,10303,,550566624
20190719,10309,,550891329
20190718,10294,,550071256
20190717,10318,,551882439
20190716,10315,,552731093
20190712,10314,,552691159
20190711,10330,,554637967
20190710,10320,,554610968
20190709,10338,,555579838
20190708,10336,,555456124
20190705,10355,,556513770
20190704,10343,,555868711
20190703,10321,,554666513
20190702,10318,,554512792
20190701,10302,,553633119
20190628,10276,,553304163
20190627,10253,,552033337
20190626,10248,,551768966
20190625,10274,,553181294
20190624,10279,,553442435
20190621,10292,,557359242
20190620,10296,,559668295
20190619,10271,,558316802
20190618,10232,,556218654
20190617,10233,,557299300
20190614,10242,,557785160
20190613,10229,,560467884
20190612,10249,,561547756
20190611,10236,,561321178
20190610,10227,,560858647
20190607,10193,,559004670
20190606,10181,,558326575
20190605,10174,,557919202
20190604,10123,,555162788
20190603,10112,,557582947
20190531,10153,,559828272
20190530,10160,,560219381
20190529,10172,,562984182
20190528,10177,,563262069
20190527,10169,,562784988
20190524,10166,,564447430
20190523,10189,,565734580
20190522,10196,,566105165
20190521,10171,,564722530
20190520,10185,,569674022
20190517,10200,,570482928
20190516,10187,,570885801
20190515,10175,,570171253
20190514,10159,,569312470
20190513,10193,,571221809
20190510,10194,,571279463
20190509,10208,,572009335
20190508,10231,,573311086
20190507,10271,,575584268
20190426,10298,,577099834
20190425,10305,,577447305
20190424,10311,,582745235
20190423,10303,,582261842
20190422,10305,,582402016
20190419,10300,,582083867
20190418,10314,10,583890364
20190417,10329,,584732715
20190416,10343,,585544984
20190415,10352,,586049616
20190412,10347,,585761068
20190411,10344,,586635106
20190410,10325,,585600474
20190409,10338,,586314175
20190408,10343,,587151067
20190405,10336,,586787279
20190404,10337,,586827213
20190403,10337,,586840012
20190402,10328,,587377132
20190401,10306,,586102001
20190329,10299,,588837390
20190328,10282,,593177572
20190327,10289,,594633426
20190326,10263,,593163246
20190325,10253,,592573515
20190322,10316,,596183908
20190320,10305,,596555414
20190319,10300,,596784630
20190318,10289,,596156061
20190315,10283,,598436109
20190314,10267,,601401394
20190313,10256,,601789668
20190312,10247,,601242278
20190311,10208,,602899061
20190308,10219,,603527672
20190307,10236,,604575626
20190306,10249,,606570687
20190305,10249,,606544592
20190304,10262,,601218312
20190301,10255,,601813416
20190228,10259,,603150904
20190227,10265,,607045608
20190226,10275,,617360702
20190225,10279,,617547205
20190222,10262,,617573345
20190221,10271,,619389854
20190220,10262,,618895476
20190219,10246,,617932245
20190218,10236,,617277479
20190215,10215,,618731321
20190214,10222,,619190690
20190213,10212,,618543974
20190212,10202,,622255727
20190208,10191,,627694976
20190207,10204,,628496574
20190206,10232,,631202260
20190205,10225,,630826117
20190204,10209,,629817858
20190201,10192,,631688786
20190131,10156,,629436029
20190130,10127,,629726928
20190129,10122,,630448028
20190128,10129,,630873384
20190125,10118,,630186204
20190124,10096,,631920053
20190123,10077,,636727179
20190122,10104,,638460077
20190121,10108,,638737478
20190118,10083,,637143708
20190117,10064,,635919335
20190116,10037,,639385574
20190115,10022,,638453575
20190111,10030,,638975441
20190110,10008,,639939080
20190109,9994,,641051584
20190108,9980,,640175560
20190107,9967,,640305486
20190104,9899,,635927846
20181228,9947,,640011625
20181227,9933,,639065556
20181226,9861,,634461255
20181225,9841,,633136812
20181221,9928,,638758814
20181220,9993,,642953114
20181219,10017,,645512974
20181218,10031,,650520218
20181217,10077,,656924593
20181214,10095,,667919667
20181213,10087,,667408837
20181212,10073,,667159644
20181211,10049,,665582795
20181210,10066,,666710097
20181207,10093,,669337536
20181206,10105,,670156105
20181205,10117,,670962823
20181204,10173,,674669417
20181203,10164,,674045377
20181130,10148,,676034193
20181129,10146,,678260098
20181128,10114,,684309902
20181127,10105,,687819522
20181126,10085,,686447600
20181122,10088,,686641792
20181121,10067,,685218372
20181120,10092,,690044131
20181119,10118,,696438655
20181116,10118,,696440696
20181115,10120,,701159349
20181114,10126,,703627093
20181113,10115,,702844005
20181112,10159,,705932377
20181109,10169,,706581927
20181108,10177,,722143149
20181107,10132,,718966279
20181106,10127,,724316256
20181105,10115,,723403572
20181102,10114,,723336952
20181101,10082,,722046981
20181031,10078,,722830676
20181030,10047,,720582413
20181029,10042,,721809066
20181026,10061,,724754411
20181025,10041,,724337958
20181024,10095,,728190825
20181023,10105,,772878143
20181022,10117,,774689109
20181019,10117,,774676735
20181018,10150,10,777210014
20181017,10165,,779264261
20181016,10114,,776376075
20181015,10106,,777876225
20181012,10109,,778050049
20181011,10145,,780809607
20181010,10214,,786124630
20181009,10203,,785292691
20181005,10245,,788530821
20181004,10275,,794741361
20181003,10274,,795745641
20181002,10305,,798093651
20181001,10302,,802148627
20180928,10297,,804794397
20180927,10277,,803232667
20180926,10279,,803382832
20180925,10267,,802454197
20180921,10263,,802133512
20180920,10249,,802102011
20180919,10244,,803812485
20180918,10222,,803576235
20180914,10223,,803664330
20180913,10188,,800966511
20180912,10181,,802450748
20180911,10177,,803207025
20180910,10158,,801698857
20180907,10161,,804049927
20180906,10187,,806058372
20180905,10201,,807192900
20180904,10202,,807253022
20180903,10208,,807720065
20180831,10229,,814435309
20180830,10259,,816831771
20180829,10250,,821692277
20180828,10245,,821351009
20180827,10232,,820263040
20180824,10216,,819016859
20180823,10208,,818339507
20180822,10193,,818182338
20180821,10181,,817153502
20180820,10181,,817197949
20180817,10179,,817066348
20180816,10163,,815775256
20180815,10206,,819204531
20180814,10186,,817610646
20180813,10186,,817556274
20180810,10240,,821906276
20180809,10247,,822815553
20180808,10265,,824239893
20180807,10263,,825646300
20180806,10259,,825252559
20180803,10265,,832524299
20180802,10277,,833473580
20180801,10293,,834761653
20180731,10319,,837977173
20180730,10281,,854861174
20180727,10303,,856643764
20180726,10303,,856697256
20180725,10302,,857652783
20180724,10272,,855168478
20180723,10274,,855301736
20180720,10340,,860817894
20180719,10352,,864767856
20180718,10354,,864937568
20180717,10342,,863935941
20180713,10335,,867571689
20180712,10302,,864759251
20180711,10297,,864361553
20180710,10308,,865288259
20180709,10287,,867914295
20180706,10262,,860887096
20180705,10237,,858794968
20180704,10241,,859169948
20180703,10246,,859557155
20180702,10254,,860244387
20180629,10247,,860148128
20180628,10231,,858815579
20180627,10249,,860326442
20180626,10248,,860239858
20180625,10261,,861318047
20180622,10266,,864743087
20180621,10281,,866027821
20180620,10267,,864867756
20180619,10284,,866312076
20180618,10304,,869716556
20180615,10315,,870686409
20180614,10319,,871021972
20180613,10328,,871783522
20180612,10327,,871692637
20180611,10308,,870097568
20180608,10317,,872819590
20180607,10332,,874107102
20180606,10307,,871969540
20180605,10313,,872552784
20180604,10291,,870687541
20180601,10257,,867803334
20180531,10264,,869449068
20180530,10243,,867636234
20180529,10288,,871439088
20180528,10299,,872362008
20180525,10306,,872971151
20180524,10310,,873266596
20180523,10348,,876527385
20180522,10355,,878129032
20180521,10339,,876784185
20180518,10346,,878680717
20180517,10336,,879164366
20180516,10326,,878250013
20180515,10341,,879517410
20180514,10344,,884349011
20180511,10346,,884563572
20180510,10326,,882820333
20180509,10297,,880304170
20180508,10303,,880893919
20180507,10299,,880545634
20180502,10321,,883425572
20180501,10318,,883176999
20180427,10303,,881917029
20180426,10289,,880668121
20180425,10289,,880737270
20180424,10300,,881668306
20180423,10280,,879931177
20180420,10290,,880772987
20180419,10312,,884797785
20180418,10300,10,883731705
20180417,10282,,882201299
20180416,10285,,882490515
20180413,10291,,885068708
20180412,10275,,883654158
20180411,10284,,884479228
20180410,10257,,882182190
20180409,10252,,881674015
20180406,10266,,883926183
20180405,10256,,883077860
20180404,10245,,889683257
20180403,10225,,887953431
20180402,10247,,889883189
20180330,10246,,889818218
20180329,10246,,889847694
20180328,10226,,888550581
20180327,10237,,889535211
20180326,10184,,884923751
20180323,10209,,887122714
20180322,10274,,892801121
20180320,10270,,892444519
20180319,10272,,892607458
20180316,10297,,896777657
20180315,10299,,896903896
20180314,10312,,898113525
20180313,10310,,897882892
20180312,10316,,901527251
20180309,10280,,898416422
20180308,10265,,899432646
20180307,10253,,898383041
20180306,10254,,898466974
20180305,10223,,895774512
20180302,10242,,897477755
20180301,10282,,900969905
20180228,10326,,904801023
20180227,10356,,907409105
20180226,10335,,905548440
20180223,10307,,903139783
20180222,10297,,902799627
20180221,10311,,908151103
20180220,10304,,907534013
20180219,10302,,907329748
20180216,10277,,905166989
20180215,10257,,903429613
20180214,10244,,902214723
20180213,10262,,904397982
20180209,10258,,904048029
20180208,10325,,909931446
20180207,10329,,910229361
20180206,10321,,909585132
20180205,10433,,919412144
20180202,10482,,924289171
20180201,10475,,923648155
20180131,10451,,921573135
20180130,10476,,923720803
20180129,10505,,926346004
20180126,10517,,927393504
20180125,10511,,926809056
20180124,10527,,933445187
20180123,10539,,935586319
20180122,10515,,940875846
20180119,10517,,941068530
20180118,10513,,940667794
20180117,10489,,938584209
20180116,10498,,939354258
20180115,10495,,939115091
20180112,10485,,940296931
20180111,10486,,940383372
20180110,10503,,932948241
20180109,10530,,945990560
20180105,10512,,944326823
20180104,10494,,942765555
20171229,10460,,939689515
20171228,10459,,943374273
20171227,10459,,943416443
20171226,10454,,942997603
20171225,10455,,943023891
20171222,10452,,942763556
20171221,10437,,941393093
20171220,10434,,941135393
20171219,10432,,940987056
20171218,10419,,939827931
20171215,10396,,943093248
20171214,10418,,945141820
20171213,10424,,945689809
20171212,10433,,946476113
20171211,10427,,952049468
20171208,10398,,960983040
20171207,10375,,937048003
20171206,10379,,940303818
20171205,10394,,947386428
20171204,10396,,948663947
20171201,10403,,949254655
20171130,10390,,948094800
20171129,10386,,947783839
20171128,10357,,945112163
20171127,10381,,947251355
20171124,10383,,951499126
20171122,10400,,958012506
20171121,10382,,956335926
20171120,10359,,955309162
20171117,10372,,958542089
20171116,10342,,956825265
20171115,10350,,957556467
20171114,10371,,959463203
20171113,10374,,959794333
20171110,10389,,963214473
20171109,10424,,991416453
20171108,10424,,997180670
20171107,10423,,993503474
20171106,10413,,993627809
20171102,10401,,993752019
20171101,10381,,991799849
20171031,10349,,988778866
20171030,10369,,991758401
20171027,10366,,992512422
20171026,10364,,992259786
20171025,10371,,993657350
20171024,10365,,998069709
20171023,10374,,998971980
20171020,10348,,996447749
20171019,10363,,997941809
20171018,10337,10,995366831
20171017,10348,,996968636
20171016,10345,,996692239
20171013,10338,,996310766
20171012,10338,,996322164
20171011,10329,,995511015
20171010,10330,,995522799
20171006,10344,,996867320
20171005,10353,,999891081
20171004,10343,,999010543
20171003,10333,,997967370
20171002,10322,,996905416
20170929,10321,,996804303
20170928,10312,,995959844
20170927,10314,,976784431
20170926,10314,,976829714
20170925,10350,,982344072
20170922,10339,,981305022
20170921,10345,,982808161
20170920,10330,,982504930
20170919,10325,,982034890
20170915,10287,,978355659
20170914,10280,,977676790
20170913,10285,,979539372
20170912,10265,,977656622
20170911,10232,,974555083
20170908,10232,,974506014
20170907,10231,,974451915
20170906,10214,,972812370
20170905,10239,,975156152
20170904,10254,,976638111
20170901,10261,,977293356
20170831,10253,,977612264
20170830,10230,,975427589
20170829,10209,,973358908
20170828,10219,,974336097
20170825,10219,,974306164
20170824,10199,,972437191
20170823,10208,,973273596
20170822,10185,,971107475
20170821,10182,,970311070
20170818,10182,,970268593
20170817,10210,,972067148
20170816,10212,,970490593
20170815,10201,,969508823
20170814,10157,,965331796
20170810,10209,,972261233
20170809,10216,,973911436
20170808,10234,,973566585
20170807,10228,,972911692
20170804,10215,,971672106
20170803,10235,,975131148
20170802,10223,,970776816
20170801,10215,,970984574
20170731,10211,,965655162
20170728,10227,,967152298
20170727,10226,,967013621
20170726,10227,,967140894
20170725,10218,,966301285
20170724,10208,,965331299
20170721,10241,,968448994
20170720,10237,,969077904
20170719,10221,,967560828
20170718,10222,,974283868
20170714,10219,,974056158
20170713,10207,,972858652
20170712,10186,,968646358
20170711,10195,,973761242
20170710,10186,,973971136
20170707,10163,,976170143
20170706,10172,,978083479
20170705,10184,,979232670
20170704,10192,,979961212
20170703,10172,,979135585
20170630,10168,,983780236
20170629,10213,,988121375
20170628,10190,,981415642
20170627,10204,,987722218
20170626,10172,,985652410
20170623,10165,,987603126
20170622,10158,,988424149
20170621,10161,,988726634
20170620,10188,,997177218
20170619,10161,,994577733
20170616,10154,,993905906
20170615,10136,,992133417
20170614,10133,,991818171
20170613,10129,,991941301
20170612,10137,,995293836
20170609,10132,,995492795
20170608,10121,,994455075
20170607,10136,,997913665
20170606,10149,,999719152
20170605,10162,,1001051648
20170602,10177,,1004541652
20170601,10144,,1003913040
20170531,10130,,1002526493
20170530,10142,,1003792015
20170529,10148,,1004321264
20170526,10161,,1005591670
20170525,10152,,1004714014
20170524,10142,,998914611
20170523,10126,,997348005
20170522,10122,,997995089
20170519,10103,,996109694
20170518,10114,,997516828
20170517,10172,,1003233192
20170516,10188,,1004813846
20170515,10169,,1002884625
20170512,10168,,1010090316
20170511,10172,,1014687251
20170510,10165,,1019194060
20170509,10154,,1018088098
20170508,10154,,1030469205
20170502,10126,,1027649193
20170501,10108,,1025831549
20170428,10098,,1024813003
20170427,10099,,1026134345
20170426,10106,,1026809507
20170425,10057,,1022925251
20170424,10031,,1026483331
20170421,10012,,1029753899
20170420,9991,,1027508943
20170419,9989,,1027375964
20170418,10001,0,1028574083
20170417,9976,,1025974953
20170414,9978,,1026184332
20170413,9979,,1032225981
20170412,9997,,1035565971
20170411,10022,,1039141274
20170410,10030,,1050101288
20170407,10022,,1052819161
20170406,10003,,1050844074
20170405,10014,,1058039830
20170404,10011,,1071197984
20170403,10030,,1074238813
20170331,10052,,1081716584
20170330,10050,,1081527988
20170329,10046,,1081498806
20170328,10033,,1080126419
20170327,10018,,1078584162
20170324,10037,,1080589398
20170323,10036,,1083572858
20170322,10044,,1087448569
20170321,10082,,1092570850
20170317,10093,,1095794008
20170316,10082,,1090919715
20170315,10067,,1092245409
20170314,10076,,1093214994
20170313,10069,,1093025140
20170310,10062,,1093454747
20170309,10057,,1092914548
20170308,10060,,1077721919
20170307,10072,,1079004678
20170306,10077,,1079522656
20170303,10077,,1079511571
20170302,10083,,1084314456
20170301,10055,,1081287215
20170228,10053,,1082063623
20170227,10046,,1081323344
20170224,10069,,1083758807
20170223,10067,,1088205540
20170222,10059,,1089239655
20170221,10037,,1086864036
20170220,10022,,1085218613
20170217,10037,,1086875683
20170216,10059,,1090763161
20170215,10061,,1091061148
20170214,10030,,1093486304
20170213,10042,,1096044348
20170210,10032,,1094957653
20170209,9972,,1088453614
20170208,9970,,1088205707
20170207,9958,,1086924727
20170206,9974,,1090713547
20170203,9983,,1091654354
20170202,9980,,1091881092
20170201,9992,,1093109123
20170131,10005,,1094531216
20170130,10046,,1099063772
20170127,10047,,1098189695
20170126,10016,,1094759401
20170125,10013,,1094408827
20170124,9987,,1091626323
20170123,10001,,1094213210
20170120,10022,,1098181992
20170119,10019,,1098867798
20170118,9991,,1092579949
20170117,10004,,1094032810
20170116,10025,,1096341046
20170113,10048,,1103712965
20170112,10042,,1103994288
20170111,10050,,1104971422
20170110,10050,,1104884265
20170106,10062,,1109312388
20170105,10068,,1109957495
20170104,10078,,1114094859
20161230,10040,,1109899369
20161229,10036,,1109376549
20161228,10052,,1111186098
20161227,10042,,1110130870
20161226,10031,,1108887699
20161222,10050,,1111012120
20161221,10057,,1111723550
20161220,10039,,1111638048
20161219,10031,,1110691988
20161216,10051,,1112948412
20161215,10032,,1117768405
20161214,10013,,1115739620
20161213,9984,,1112502826
20161212,9990,,1113189491
20161209,9995,,1114397671
20161208,9990,,1133555880
20161207,9967,,1130952934
20161206,9935,,1127411503
20161205,9930,,1127809792
20161202,9933,,1128161419
20161201,9961,,1131254987
20161130,9925,,1127815962
20161129,9910,,1126301378
20161128,9910,,1126376563
20161125,9910,,1126296848
20161124,9876,,1122510958
20161122,9831,,1119440685
20161121,9822,,1119470279
20161118,9805,,1117984802
20161117,9798,,1117168802
20161116,9793,,1116664408
20161115,9763,,1117994982
20161114,9766,,1118297761
20161111,9772,,1119074341
20161110,9782,,1120140848
20161109,9708,,1111676828
20161108,9775,,1120208568
20161107,9734,,1116195586
20161104,9714,,1114550772
20161102,9770,,1122081582
20161101,9803,,1125847403
20161031,9797,,1125487170
20161028,9799,,1127168680
20161027,9801,,1127946269
20161026,9819,,1129988574
20161025,9820,,1130128691
20161024,9792,,1126905305
20161021,9799,,1129895915
20161020,9795,,1130050691
20161019,9780,,1128321128
20161018,9760,0,1126065882
20161017,9771,,1125955057
20161014,9761,,1124833262
20161013,9781,,1127145775
20161012,9760,,1124688599
20161011,9795,,1128714274
20161007,9795,,1128767313
20161006,9797,,1129014732
20161005,9783,,1127390423
20161004,9786,,1136702347
20161003,9763,,1134113489
20160930,9755,,1133158497
20160929,9784,,1136537744
20160928,9752,,1133413945
20160927,9730,,1130873586
20160926,9743,,1133355314
20160923,9769,,1145895937
20160921,9725,,1141190216
20160920,9718,,1140391365
20160916,9694,,1137617422
20160915,9687,,1139631358
20160914,9689,,1139863886
20160913,9711,,1142805406
20160912,9724,,1144331430
20160909,9783,,1151338074
20160908,9801,,1155415617
20160907,9809,,1154227605
20160906,9814,,1154736560
20160905,9808,,1154142683
20160902,9780,,1150841248
20160901,9790,,1153905577
20160831,9803,,1155387274
20160830,9778,,1152507442
20160829,9779,,1152555733
20160826,9747,,1149817704
20160825,9765,,1151915240
20160824,9771,,1153632149
20160823,9763,,1154209096
20160822,9762,,1154036475
20160819,9777,,1155820862
20160818,9748,,1154394146
20160817,9781,,1152950669
20160816,9788,,1153731946
20160815,9808,,1156066179
20160812,9836,,1158494241
20160810,9805,,1154877909
20160809,9793,,1153484154
20160808,9765,,1150131730
20160805,9739,,1147082525
20160804,9730,,1146077587
20160803,9743,,1147510838
20160802,9801,,1156387933
20160801,9844,,1161445169
20160729,9896,,1167602359
20160728,9928,,1175017638
20160727,9930,,1175275359
20160726,9908,,1172682835
20160725,9954,,1187903644
20160722,9939,,1186209930
20160721,9983,,1196590249
20160720,9960,,1193871659
20160719,9964,,1194381615
20160715,9948,,1192432588
20160714,9932,,1190510205
20160713,9939,,1191311355
20160712,9871,,1183132673
20160711,9805,,1175304078
20160708,9764,,1170332155
20160707,9775,,1170692324
20160706,9795,,1173113786
20160705,9855,,1180273986
20160704,9856,,1180360299
20160701,9846,,1179229760
20160630,9804,,1174168445
20160629,9762,,1171578056
20160628,9700,,1163506343
20160627,9702,,1163801512
20160624,9708,,1164415926
20160623,9835,,1171222175
20160622,9806,,1148295603
20160621,9799,,1147476598
20160620,9788,,1146257973
20160617,9761,,1143074778
20160616,9814,,1149292479
20160615,9822,,1147360892
20160614,9824,,1146950911
20160613,9857,,1150798798
20160610,9929,,1159167657
20160609,9925,,1158629997
20160608,9921,,1159757739
20160607,9910,,1158401979
20160606,9874,,1135090687
20160603,9902,,1138303600
20160602,9900,,1137996983
20160601,9945,,1143193230
20160531,9975,,1146656669
20160530,9953,,1144086870
20160527,9929,,1141343068
20160526,9908,,1138920657
20160525,9903,,1138362326
20160524,9859,,1133308726
20160523,9881,,1135805814
20160520,9876,,1135284956
20160519,9877,,1135353976
20160518,9881,,1135823577
20160517,9896,,1137527346
20160516,9874,,1135033777
20160513,9892,,1137136196
20160512,9905,,1138601807
20160511,9928,,1141301862
20160510,9899,,1137958265
20160509,9870,,1134608525
20160506,9865,,1133963260
20160502,9879,,1135620359
20160428,9957,,1144633209
20160427,10002,,1149718012
20160426,10010,,1150187633
20160425,10006,,1149736340
20160422,10003,,1149386627
20160421,10028,,1152155715
20160420,9997,,1148692159
20160419,9969,,1145392218
20160418,9901,0,1138653603
20160415,9963,,1145748833
20160414,9956,,1144998517
20160413,9899,,1138468003
20160412,9859,,1131604533
20160411,9836,,1129001265
20160408,9834,,1128713615
20160407,9850,,1130606728
20160406,9846,,1130168384
20160405,9889,,1135091178
20160404,9928,,1139545859
20160401,9935,,1140310514
20160331,9941,,1140985334
20160330,9947,,1146263744
20160329,9949,,1146512467
20160328,9941,,1145580883
20160325,9933,,1144691535
20160324,9915,,1143070406
20160323,9962,,1148499106
20160322,9965,,1148909965
20160318,9917,,1143316040
20160317,9887,,1139896788
20160316,9861,,1136919420
20160315,9886,,1141717406
20160314,9890,,1132566460
20160311,9817,,1121132740
20160310,9819,,1121072444
20160309,9792,,1110339614
20160308,9902,,1122764466
20160307,9862,,1118167503
20160304,9845,,1114358550
20160303,9823,,1104623501
20160302,9806,,1102674327
20160301,9709,,1075311160
20160229,9710,,1061861785
20160226,9712,,1063915513
20160225,9669,,1054127519
20160224,9630,,1045049070
20160223,9635,,1040062500
20160222,9626,,1035459347
20160219,9608,,1027594891
20160218,9618,,1026498261
20160217,9574,,1020570496
20160216,9577,,1020884976
20160215,9497,,1012360136
20160212,9392,,1000227277
20160210,9532,,1013941997
20160209,9594,,1012576700
20160208,9685,,1012381876
20160205,9704,,1009551180
20160204,9720,,1009285145
20160203,9750,,1006816931
20160202,9819,,1011965916
20160201,9848,,1002735591
20160129,9746,,976164138
20160128,9599,,952225205
20160127,9611,,944624528
20160126,9555,,935594008
20160125,9590,,935509550
20160122,9517,,926213551
20160121,9457,,918504115
20160120,9514,,919447715
20160119,9538,,921814855
20160118,9538,,921768368
20160115,9587,,914806146
20160114,9574,,869715468
20160113,9633,,874657673
20160112,9592,,864579200
20160108,9646,,855404262
20160107,9694,,858138911
20160106,9736,,861364995
20160105,9743,,860821189
20160104,9794,,860622672
20151230,9844,,843083741
20151229,9827,,841662858
20151228,9821,,841093329
20151225,9802,,839514938
20151224,9815,,805851292
20151222,9803,,793511313
20151221,9796,,787606005
20151218,9841,,788923142
20151217,9841,,818859180
20151216,9796,,813614844
20151215,9732,,808280138
20151214,9747,,807797814
20151211,9806,,811708402
20151210,9811,,805570094
20151209,9845,,805484987
20151208,9872,,800430269
20151207,9883,,801323159
20151204,9857,,798731193
20151203,9898,,801047653
20151202,9896,,800646729
20151201,9884,,790083009
20151130,9868,,766249199
20151127,9886,,767667167
20151126,9886,,767664911
20151125,9872,,761725999
20151124,9876,,755898274
20151120,9883,,753421233
20151119,9882,,749424966
20151118,9855,,741538491
20151117,9846,,740907154
20151116,9816,,733242989
20151113,9850,,734183356
20151112,9871,,735776096
20151111,9872,,735807299
20151110,9874,,723198455
20151109,9887,,722336863
20151106,9870,,722146468
20151105,9865,,721807999
20151104,9849,,717177517
20151102,9815,,710375351
20151030,9841,,707488447
20151029,9839,,690578702
20151028,9826,,680766605
20151027,9835,,677402462
20151026,9841,,671182908
20151023,9830,,666484275
20151022,9770,,654443002
20151021,9785,,653964629
20151020,9773,,651721862
20151019,9759,0,648440530
20151016,9761,,633299996
20151015,9724,,627898205
20151014,9726,,627979551
20151013,9766,,624750221
20151009,9767,,624827303
20151008,9725,,621159894
20151007,9720,,620341295
20151006,9712,,619360817
20151005,9666,,615408905
20151002,9632,,600742832
20151001,9619,,582206277
20150930,9562,,567685692
20150929,9540,,542226708
20150928,9626,,525456546
20150925,9630,,514915275
20150924,9599,,491467407
20150918,9671,,487120129
20150917,9677,,475163245
20150916,9626,,458400392
20150915,9626,,451430504
20150914,9636,,434598577
20150911,9651,,432776929
20150910,9625,,427630848
20150909,9640,,416038266
20150908,9538,,411656182
20150907,9554,,412347326
20150904,9604,,407476320
20150903,9624,,407322737
20150902,9598,,415838262
20150901,9667,,418826612
20150831,9722,,421208487
20150828,9725,,402830128
20150827,9644,,385042657
20150826,9599,,383581281
20150825,9570,,359946451
20150824,9715,,350681607
20150821,9849,,351067972
20150820,9903,,350008824
20150819,9931,,349026188
20150818,9949,,340562420
20150817,9938,,334620716
20150814,9938,,328457643
20150813,9936,,317599941
20150812,9966,,314070014
20150811,9970,,300861449
20150810,9952,,296355313
20150807,9950,,290386187
20150806,9957,,287403240
20150805,9961,,283524719
20150804,9970,,241054461
20150803,9964,,224165108
20150731,9959,,201368648
20150730,9954,,187313518
20150729,9936,,163229848
20150728,9919,,128029847
20150727,9938,,112187657
20150724,9964,,80711987
20150723,9972,,74725033
20150722,9976,,71077345
20150721,9982,,65244050
20150717,9981,,63269609
20150716,9958,,62121632
20150715,9941,,55545518
20150714,9927,,54985857
20150713,9879,,54720563
20150710,9816,,54368474
20150709,9784,,52738085
20150708,9842,,50155836
20150707,9876,,46318666
20150706,9876,,46321346
20150703,9912,,46491310
20150702,9906,,46460235
20150701,9904,,46453757
20150630,9902,,46443310
20150629,9937,,46608775
20150626,9971,,46764364
20150625,9981,,46814446
20150624,10002,,46911894
20150623,9988,,46845771
20150622,9964,,46734965
20150619,9961,,46721110
20150618,9940,,46619098
20150617,9926,,46556639
20150616,9916,,46507952
20150615,9929,,46567639
20150612,9935,,46598950
20150611,9909,,46473576
20150610,9928,,46565563
20150609,9952,,46675710
20150608,9957,,46699376
20150605,9964,,46734725
20150604,9981,,46812531
20150603,9994,,46874264
20150602,10018,,46985515
20150601,10014,,46968002
20150529,10020,,46997156
20150528,10021,,47001205
20150527,10000,,46904211
20150526,9983,,46823598
20150525,9986,,46835968
20150522,9976,,45789349
20150521,9977,,45792190
20150520,9980,,45807792
20150519,9969,,45757088
20150518,9971,,45764783
20150515,9939,,45621678
20150514,9883,,45360657
20150513,9887,,45380547
20150512,9903,,45456030
20150511,9938,,45615838
20150508,9896,,45423646
20150507,9873,,45315993
20150501,9938,,45615943
20150430,9957,,39827733
20150428,10001,,40005529
20150427,10000,,40000004
