﻿基準日,基準価額（分配金落ち後）（円）,分配金（円）,純資産総額（円）
20190805,9957,,22186246
20190802,10000,,22280158
20190801,10149,,22613550
20190731,10094,,22490131
20190730,10115,,22532309
20190729,10072,,22437313
20190726,10097,,22491384
20190725,10052,,22392326
20190724,10041,,22368387
20190723,10034,,22352569
20190722,10029,,22340811
20190719,9996,,22266964
20190718,10016,,22312052
20190717,10034,,22351051
20190716,10017,,22305037
20190712,10059,,22398112
20190711,10054,,22386358
20190710,10126,,23556956
20190709,10124,,23551075
20190708,10102,,23500885
20190705,10070,,23426267
20190704,10058,,23399284
20190703,10029,,23330101
20190702,10084,,23459253
20190701,10067,,23419610
20190628,10019,,23302060
20190627,10005,,23270854
20190626,9985,,22995220
20190625,9975,,22675646
20190624,9977,,22680297
20190621,9988,,22704802
20190620,9989,,22707344
20190619,10018,,21772446
20190618,10010,,21754726
20190617,10012,,21759167
20190614,9989,,21710037
20190613,9993,,21718508
20190612,9995,,21722949
20190611,9982,,21693137
20190610,9994,,21719742
20190607,9967,,21660534
20190606,9942,,21606543
20190605,9923,,21566655
20190604,9918,,21554974
20190603,9933,,21587621
20190531,9983,,21695077
20190530,9990,,20713145
20190529,9957,,20638187
20190528,9963,,20650881
20190527,9958,,20640731
20190524,9970,,20666520
20190523,9993,,20714364
20190522,10001,,20730575
20190521,9975,,20676495
20190520,9979,,20683920
20190517,9963,,20651718
20190516,9926,,20574791
20190515,9923,,20568155
20190514,9921,,19575696
20190513,9935,,19402423
20190510,9947,,19426378
20190509,9953,,18922285
20190508,9980,,18968659
20190507,10009,,19023496
20190426,10066,,18895211
20190425,10098,,15295426
20190424,10062,,14233433
20190423,10051,,13625011
20190422,10067,,13646021
20190419,10065,,13543341
20190418,10062,,13044471
20190417,10067,,13051410
20190416,10066,,13050544
20190415,10062,,11877140
20190412,10043,,11854950
20190411,9992,,11324882
20190410,9996,,11329255
20190409,10008,,11342982
20190408,10005,,11042959
20190405,10036,,11027328
20190404,10015,,10014562
20190403,10030,,10029880
20190402,10013,,10013049
20190401,10000,,10000000
