﻿基準日,基準価額（分配金落ち後）（円）,分配金（円）,純資産総額（円）
20191204,9683,,13690447465
20191203,9743,,13791924972
20191202,9854,,13976016132
20191129,9833,,13987312483
20191128,9862,,14122237031
20191127,9861,,14166611365
20191126,9820,,14162243937
20191125,9772,,14158809800
20191122,9729,,14132204915
20191121,9724,,14203817034
20191120,9739,,14266436070
20191119,9660,,14194842495
20191118,9643,,14214150092
20191115,9609,,14234777067
20191114,9549,30,14164687057
20191113,9573,,14243710583
20191112,9669,,14453344561
20191111,9715,,14594059084
20191108,9740,,14691747384
20191107,9826,,14921741785
20191106,9830,,15028683329
20191105,9880,,15154915700
20191101,9705,,14965835831
20191031,9770,,15137607906
20191030,9754,,15167990583
20191029,9788,,15294080779
20191028,9707,,15204383695
20191025,9716,,15298575469
20191024,9704,,15473694473
20191023,9695,,15577993614
20191021,9682,,15632380382
20191018,9613,,15714931455
20191017,9645,,15964482546
20191016,9681,,16225322644
20191015,9588,30,16133133747
20191011,9547,,16226200328
20191010,9458,,16151156459
20191009,9475,,16235670924
20191008,9457,,16253767239
20191007,9334,,16074559406
20191004,9324,,16107249421
20191003,9273,,16091631113
20191002,9372,,16294540611
20191001,9399,,16397762440
20190930,9354,,16344163106
20190927,9397,,16468699927
20190926,9365,,16441900315
20190925,9279,,16327641447
20190924,9296,,16388595978
20190920,9330,,16557779708
20190919,9327,,16650032647
20190918,9263,,16639148101
20190917,9274,30,16691009739
20190913,9308,,16848369158
20190912,9200,,16694030028
20190911,9161,,16657025816
20190910,9124,,16625336621
20190909,9083,,16568273742
20190906,9016,,16475334627
20190905,8922,,16312211612
20190904,8805,,16098883730
20190903,8800,,16096301945
20190902,8783,,16077499013
20190830,8834,,16173339025
20190829,8751,,16024550023
20190828,8723,,15984709869
20190827,8683,,15929530322
20190826,8622,,15818260119
20190823,8801,,16148787378
20190822,8779,,16118982290
20190821,8752,,16069460331
20190820,8800,,16160723329
20190819,8736,,16045514524
20190816,8683,,15947849172
20190815,8611,,15819662736
20190814,8642,30,15858762093
20190813,8556,,15702471947
20190809,8623,,15827504785
20190808,8631,,15840912268
20190807,8628,,15841103838
20190806,8608,,15803606467
20190805,8644,,15872993444
20190802,8785,,16138251573
20190801,9005,,16554796043
20190731,8967,,16495579820
20190730,9002,,16573518290
20190729,8961,,16507136227
20190726,9010,,16610995744
20190725,8932,,16482243726
20190724,8941,,16502433640
20190723,8914,,16462079978
20190722,8897,,16441657335
20190719,8901,,16450136778
20190718,8851,,16399070821
20190717,8996,,16677507652
20190716,8963,30,16621956084
20190712,9021,,16741226160
20190711,9022,,16757264573
20190710,9034,,16796284061
20190709,9014,,16774031305
20190708,8954,,16673996735
20190705,8963,,16697165000
20190704,8938,,16669431121
20190703,8881,,16576017961
20190702,8949,,16708468532
20190701,8890,,16601377616
20190628,8748,,16336128807
20190627,8739,,16334605354
20190626,8681,,16230146614
20190625,8700,,16269603394
20190624,8686,,16250806605
20190621,8686,,16257197143
20190620,8769,,16422040217
20190619,8775,,16436158668
20190618,8720,,16338788623
20190617,8744,,16387389161
20190614,8744,30,16393706174
20190613,8741,,16387630822
20190612,8783,,16471422013
20190611,8773,,16452205284
20190610,8736,,16382739503
20190607,8700,,16317883267
20190606,8650,,16238225083
20190605,8615,,16173043753
20190604,8524,,16016327042
20190603,8571,,16111327927
20190531,8739,,16429737911
20190530,8856,,16661725334
20190529,8832,,16657453265
20190528,8835,,16673504104
20190527,8835,,16673366052
20190524,8846,,16701076314
20190523,8886,,16820046457
20190522,8892,,16837584995
20190521,8884,,16826500616
20190520,8909,,16876167127
20190517,8824,,16717770264
20190516,8747,,16572746138
20190515,8770,,16619737302
20190514,8710,30,16490791042
20190513,8771,,16607737352
20190510,8792,,16652896791
20190509,8778,,16631057578
20190508,8851,,16773627959
20190507,8983,,17023653191
20190426,9129,,17312901424
20190425,9190,,17467992383
20190424,9115,,17339944056
20190423,9135,,17408854884
20190422,9101,,17445324712
20190419,9059,,17412741879
20190418,9076,,17483676809
20190417,9100,,17564794381
20190416,9092,,17572019785
20190415,9087,30,17568459968
20190412,9052,,17506010191
20190411,9017,,17446093108
20190410,9033,,17496485169
20190409,9096,,17643643608
20190408,9138,,17753157833
20190405,9174,,17854870005
20190404,9148,,17856940771
20190403,9163,,17954853933
20190402,9143,,17931279729
20190401,9117,,17891481214
20190329,9086,,17831952564
20190328,9032,,17744182521
20190327,9141,,17969192636
20190326,9033,,17754478159
20190325,8880,,17461990381
20190322,9045,,17810068293
20190320,9105,,17972795884
20190319,9070,,17920228058
20190318,9068,,17927417799
20190315,9063,,17940502859
20190314,8967,30,17756663590
20190313,8969,,17765756775
20190312,9022,,17874884836
20190311,8926,,17693508601
20190308,8923,,17699093107
20190307,9037,,17945837667
20190306,9075,,18037059009
20190305,9115,,18127816314
20190304,9134,,18233031091
20190301,9035,,18043804469
20190228,8985,,17947560418
20190227,9001,,17981054654
20190226,9024,,18029732926
20190225,9002,,17990480710
20190222,8966,,17924793852
20190221,8955,,17920695463
20190220,8953,,17929394443
20190219,8928,,17889893394
20190218,8860,,17757002071
20190215,8817,,17686648771
20190214,8912,30,17865224497
20190213,8900,,17848366654
20190212,8859,,17792770548
20190208,8722,,17521713851
20190207,8821,,17728403550
20190206,8875,,17845414021
20190205,8910,,17923864055
20190204,8863,,17836118077
20190201,8790,,17690312757
20190131,8828,,17772769660
20190130,8784,,17697180214
20190129,8823,,17780430493
20190128,8813,,17760286296
20190125,8859,,17868975583
20190124,8765,,17688113811
20190123,8721,,17603987498
20190122,8782,,17729049993
20190121,8797,,17777481754
20190118,8743,,17670854929
20190117,8656,,17512753471
20190116,8590,,17383666432
20190115,8574,30,17340193040
20190111,8596,,17387491596
20190110,8539,,17277115135
20190109,8578,,17357056337
20190108,8524,,17248338938
20190107,8473,,17147101274
20190104,8257,,16711663269
20181228,8600,,17409458281
20181227,8581,,17370574404
20181226,8362,,16927325201
20181225,8211,,16621955655
20181221,8509,,17230704710
20181220,8730,,17690789874
20181219,8888,,18021980882
20181218,8947,,18144329762
20181217,9112,,18506503269
20181214,9094,30,18481469354
20181213,9149,,18602997340
20181212,9126,,18567381996
20181211,8991,,18300237351
20181210,8971,,18271782868
20181207,9125,,18610546160
20181206,9110,,18583929453
20181205,9194,,18788926434
20181204,9250,,18935982677
20181203,9354,,19155057643
20181130,9284,,19048744391
20181129,9240,,18998250811
20181128,9273,,19078600567
20181127,9208,,18957425010
20181126,9135,,18810193714
20181122,9105,,18758407995
20181121,9052,,18656428562
20181120,9104,,18763861543
20181119,9136,,18842433985
20181116,9184,,18946549459
20181115,9229,,19049243819
20181114,9252,30,19091997521
20181113,9257,,19123937472
20181112,9401,,19454980696
20181109,9378,,19428797584
20181108,9425,,19546663402
20181107,9284,,19260608194
20181106,9283,,19266134088
20181105,9218,,19139811268
20181102,9267,,19251614552
20181101,9181,,19073077839
20181031,9228,,19172794764
20181030,9102,,18912734202
20181029,8996,,18693454185
20181026,9009,,18724486272
20181025,8988,,18688171680
20181024,9189,,19115445620
20181023,9210,,19162758663
20181022,9315,,19399775905
20181019,9281,,19331582527
20181018,9378,,19538239136
20181017,9395,,19589388901
20181016,9263,,19332167564
20181015,9194,30,19186176317
20181012,9327,,19479885560
20181011,9373,,19613697137
20181010,9592,,20137297351
20181009,9566,,20142954332
20181005,9661,,20445950493
20181004,9730,,20759537292
20181003,9666,,20832435350
20181002,9770,,21218474910
20181001,9740,,21309404806
20180928,9693,,21397837999
20180927,9590,,21296001758
20180926,9653,,21629155934
20180925,9596,,21619295688
20180921,9512,,21593264786
20180920,9438,,21642637269
20180919,9411,,21706500035
20180918,9291,,21573624661
20180914,9235,30,21462293003
20180913,9149,,21289263807
20180912,9107,,21228005903
20180911,9085,,21202301986
20180910,8994,,21008556005
20180907,8961,,20940309113
20180906,9040,,21129172354
20180905,9060,,21178410564
20180904,9066,,21195165317
20180903,9060,,21186784791
20180831,9107,,21310060118
20180830,9163,,21467291511
20180829,9135,,21424993391
20180828,9100,,21408981511
20180827,9069,,21343101796
20180824,9063,,21335324267
20180823,8965,,21105686729
20180822,8949,,21169536576
20180821,8880,,21020002106
20180820,8946,,21191854550
20180817,8975,,21267049147
20180816,8964,,21257933350
20180815,9035,,21437268485
20180814,9012,30,21363916750
20180813,8944,,21203934449
20180810,9082,,21537154087
20180809,9138,,21694329022
20180808,9218,,21901587727
20180807,9235,,21953991423
20180806,9180,,21830715652
20180803,9232,,21988502364
20180802,9256,,22060988736
20180801,9282,,22143283899
20180731,9233,,22062247935
20180730,9237,,22094423968
20180727,9276,,22194278934
20180726,9200,,22061678926
20180725,9213,,22147818356
20180724,9180,,22098131373
20180723,9125,,22004523912
20180720,9304,,22508598098
20180719,9329,,22711699677
20180718,9350,,22808196366
20180717,9259,30,22628566828
20180713,9264,,22683840698
20180712,9169,,22455009915
20180711,9065,,22229104662
20180710,9118,,22396083525
20180709,9079,,22315527057
20180706,9033,,22221476856
20180705,8969,,22067915342
20180704,9000,,22156098712
20180703,9037,,22257877220
20180702,9012,,22200948087
20180629,9096,,22413837149
20180628,9039,,22294698619
20180627,9051,,22337040332
20180626,9054,,22350817675
20180625,8977,,22186171180
20180622,9059,,22433970624
20180621,9091,,22520499655
20180620,9043,,22416598720
20180619,9029,,22401560946
20180618,9147,,22719965551
20180615,9194,,22852533003
20180614,9155,30,22762735199
20180613,9237,,23023183690
20180612,9202,,22958913146
20180611,9092,,22696259825
20180608,9111,,22764457879
20180607,9181,,22956046264
20180606,9110,,22793780546
20180605,9105,,22794925831
20180604,9087,,22755635014
20180601,8920,,22353459982
20180531,8927,,22376532906
20180530,8888,,22296261857
20180529,9024,,22655225155
20180528,9078,,22830577937
20180525,9100,,22902883033
20180524,9128,,23007690575
20180523,9284,,23434005346
20180522,9346,,23619818799
20180521,9360,,23705506672
20180518,9331,,23687398115
20180517,9240,,23483028069
20180516,9167,,23309668088
20180515,9152,,23297276247
20180514,9140,30,23265335827
20180511,9180,,23411843708
20180510,9196,,23462234162
20180509,9100,,23248683827
20180508,9144,,23414214183
20180507,9094,,23297193056
20180502,9154,,23462633170
20180501,9123,,23382484014
20180427,9124,,23396440564
20180426,9088,,23314358923
20180425,9055,,23250512915
20180424,9052,,23266854581
20180423,8919,,22931368869
20180420,8872,,22816020168
20180419,8862,,22820410554
20180418,8807,,22689730404
20180417,8701,,22418308492
20180416,8741,30,22506844444
20180413,8787,,22630846723
20180412,8746,,22529264535
20180411,8759,,22587725594
20180410,8755,,22588593632
20180409,8697,,22438477019
20180406,8691,,22425098653
20180405,8700,,22450207679
20180404,8630,,22268944167
20180403,8566,,22108056325
20180402,8619,,22246228527
20180330,8641,,22304622595
20180329,8658,,22353209950
20180328,8524,,22007850846
20180327,8514,,21989822076
20180326,8317,,21480688369
20180323,8317,,21487883494
20180322,8571,,22158374265
20180320,8567,,22163471860
20180319,8526,,22073562338
20180316,8639,,22388917072
20180315,8625,,22360856632
20180314,8649,30,22405947712
20180313,8656,,22443298058
20180312,8661,,22480895003
20180309,8558,,22216706322
20180308,8542,,22174073478
20180307,8503,,22069411669
20180306,8563,,22226797002
20180305,8444,,21927675654
20180302,8568,,22253778769
20180301,8697,,22572264937
20180228,8871,,23038199512
20180227,8934,,23199247409
20180226,8902,,23120029743
20180223,8826,,22927352814
20180222,8785,,22821790428
20180221,8857,,23036619414
20180220,8825,,22955232596
20180219,8809,,22915722187
20180216,8647,,22488763879
20180215,8599,,22357918684
20180214,8614,30,22363276465
20180213,8775,,22786177286
20180209,8850,,22985207703
20180208,9062,,23542380343
20180207,8943,,23234558571
20180206,8916,,23164372407
20180205,9350,,24301939630
20180202,9475,,24657968531
20180201,9496,,24693951747
20180131,9380,,24394180468
20180130,9458,,24621589096
20180129,9488,,24759508867
20180126,9605,,25090641922
20180125,9613,,25180122056
20180124,9734,,25540013730
20180123,9796,,25762395656
20180122,9724,,25688763268
20180119,9732,,25846000090
20180118,9716,,25945415338
20180117,9628,,25760752991
20180116,9661,,25985476974
20180115,9655,30,26006801678
20180112,9655,,26099870866
20180111,9693,,26310020243
20180110,9748,,26590499005
20180109,9789,,26797215886
20180105,9683,,26665353894
20180104,9649,,26628823208
20171229,9491,,26244904747
20171228,9532,,26399283826
20171227,9580,,26584600627
20171226,9496,,26441042748
20171225,9487,,26506432297
20171222,9507,,26689264981
20171221,9478,,26741811041
20171220,9443,,26733539793
20171219,9407,,26704365814
20171218,9437,,26839640343
20171215,9374,,26858269162
20171214,9433,30,27153720184
20171213,9519,,27555823618
20171212,9499,,27640301916
20171211,9491,,27814857246
20171208,9430,,27697202340
20171207,9320,,27441486818
20171206,9288,,27473294737
20171205,9335,,27644867637
20171204,9339,,27735812525
20171201,9353,,27836935378
20171130,9299,,27731110622
20171129,9228,,27532314026
20171128,9130,,27262001896
20171127,9155,,27366947145
20171124,9167,,27434029366
20171122,9234,,27731326587
20171121,9230,,27751815978
20171120,9107,,27429405836
20171117,9124,,27511349709
20171116,9063,,27360402532
20171115,9038,,27341114601
20171114,9163,30,27729115653
20171113,9163,,27825351590
20171110,9184,,28061007114
20171109,9326,,28571809666
20171108,9314,,28658846558
20171107,9340,,28805976815
20171106,9332,,28805348967
20171102,9339,,28886516588
20171101,9272,,28734473111
20171031,9185,,28521427821
20171030,9223,,28723013268
20171027,9264,,28939964971
20171026,9168,,28691769505
20171025,9177,,28812187069
20171024,9161,,28890629957
20171023,9155,,28908294508
20171020,9039,,28650691329
20171019,9078,,28863488109
20171018,8988,,28676866025
20171017,8991,,28756341998
20171016,8956,30,28672560694
20171013,8966,,28810201404
20171012,8951,,28820012000
20171011,8919,,28775803591
20171010,8942,,28923808632
20171006,8937,,28933976683
20171005,8929,,28951778462
20171004,8915,,28970741493
20171003,8957,,29173115744
20171002,8903,,29037625527
20170929,8909,,29034469630
20170928,8922,,29092330839
20170927,8842,,28872376208
20170926,8773,,28708959368
20170925,8855,,29053194734
20170922,8805,,29013811058
20170921,8825,,29162091453
20170920,8764,,28996273128
20170919,8738,,29012422520
20170915,8536,,28381231442
20170914,8545,30,28411719373
20170913,8533,,28435353719
20170912,8467,,28265249326
20170911,8354,,27955859344
20170908,8314,,27830929838
20170907,8406,,28173373075
20170906,8323,,27921681419
20170905,8398,,28234537173
20170904,8478,,28536043464
20170901,8550,,28795567798
20170831,8588,,28949266885
20170830,8523,,28740915217
20170829,8425,,28422451736
20170828,8453,,28533680809
20170825,8463,,28582645252
20170824,8417,,28441466322
20170823,8494,,28728546885
20170822,8443,,28588545949
20170821,8455,,28637420872
20170818,8472,,28723622464
20170817,8542,,28976647154
20170816,8571,,29080157447
20170815,8527,,28946987070
20170814,8433,30,28589400144
20170810,8607,,29192697470
20170809,8632,,29309588249
20170808,8732,,29669893085
20170807,8742,,29708545536
20170804,8688,,29569411439
20170803,8750,,29829796097
20170802,8682,,29618593915
20170801,8694,,29712098661
20170731,8658,,29616130348
20170728,8682,,29714532873
20170727,8647,,29635836500
20170726,8690,,29851742730
20170725,8647,,29746354160
20170724,8598,,29644042225
20170721,8706,,30052521313
20170720,8729,,30191461296
20170719,8653,,29943355201
20170718,8636,,29898446771
20170714,8716,30,30171894299
20170713,8763,,30378999690
20170712,8766,,30424663184
20170711,8876,,30846286816
20170710,8853,,30810715771
20170707,8791,,30624082524
20170706,8847,,30888584886
20170705,8829,,30853744922
20170704,8820,,30830383436
20170703,8770,,30657819719
20170630,8756,,30638721357
20170629,8847,,31007991316
20170628,8766,,30742412265
20170627,8779,,30802802446
20170626,8696,,30564157418
20170623,8713,,30664946404
20170622,8707,,30702160444
20170621,8739,,30836917122
20170620,8778,,31065241195
20170619,8698,,30823251832
20170616,8686,,30809870626
20170615,8573,,30457559434
20170614,8563,30,30479253015
20170613,8616,,30689237088
20170612,8621,,30777667273
20170609,8586,,30673763870
20170608,8593,,30728749983
20170607,8606,,30800109261
20170606,8632,,30983328428
20170605,8695,,31279090876
20170602,8808,,31730663073
20170601,8687,,31321701351
20170531,8618,,31103750220
20170530,8618,,31155612172
20170529,8642,,31259899061
20170526,8684,,31443121106
20170525,8692,,31505875417
20170524,8678,,31472466914
20170523,8617,,31277386942
20170522,8633,,31402563950
20170519,8611,,31362988707
20170518,8585,,31301830611
20170517,8729,,31873020678
20170516,8840,,32315331831
20170515,8816,30,32213686078
20170512,8934,,32714885042
20170511,8974,,32922534335
20170510,8953,,32881449340
20170509,8882,,32679802301
20170508,8850,,32596565315
20170502,8686,,32021019692
20170501,8598,,31710400284
20170428,8562,,31597001124
20170427,8581,,31674377501
20170426,8586,,31692563950
20170425,8414,,31062727370
20170424,8372,,30921509259
20170421,8297,,30659354221
20170420,8254,,30503947564
20170419,8196,,30271859493
20170418,8263,,30552347544
20170417,8169,,30206816498
20170414,8141,30,30072793294
20170413,8208,,30327542020
20170412,8309,,30717188423
20170411,8480,,31366133065
20170410,8543,,31606254451
20170407,8492,,31435551228
20170406,8444,,31258021990
20170405,8490,,31432899713
20170404,8479,,31396601167
20170403,8577,,31787217397
20170331,8670,,32121688321
20170330,8643,,31997026475
20170329,8680,,32139180659
20170328,8634,,31989379462
20170327,8544,,31657941373
20170324,8679,,32160989772
20170323,8667,,32135136654
20170322,8703,,32281738476
20170321,8840,,32859827028
20170317,8971,,33587376472
20170316,8974,,33616175458
20170315,9053,,34040990866
20170314,9060,30,34088592375
20170313,9122,,34371130609
20170310,9106,,34354310177
20170309,9079,,34390174093
20170308,8990,,34087632773
20170307,9037,,34291536163
20170306,9029,,34287572119
20170303,9053,,34410716175
20170302,9056,,34453940765
20170301,8967,,34145171373
20170228,8874,,33787229287
20170227,8849,,33742215119
20170224,8976,,34240926491
20170223,8984,,34291248639
20170222,8987,,34348018652
20170221,8950,,34226047522
20170220,8884,,34022588441
20170217,8890,,34063784190
20170216,8930,,34287355786
20170215,8978,,34557643118
20170214,8864,30,34106280446
20170213,8968,,34539234093
20170210,8941,,34499353721
20170209,8734,,33721570984
20170208,8795,,33999709752
20170207,8788,,34003663440
20170206,8853,,34370540293
20170203,8864,,34433232257
20170202,8880,,34502420162
20170201,8961,,34839062830
20170131,9003,,35063145529
20170130,9145,,35657028587
20170127,9147,,35671055430
20170126,9008,,35147772138
20170125,8979,,35066163824
20170124,8873,,34665473141
20170123,8984,,35118327260
20170120,9135,,35723281004
20170119,9069,,35465899219
20170118,8865,,34674993835
20170117,8924,,34983196861
20170116,9023,30,35359164215
20170113,9158,,35932855621
20170112,9143,,35917085421
20170111,9260,,36468178451
20170110,9245,,36431633573
20170106,9303,,36726727074
20170105,9363,,36973171321
20170104,9435,,37264974042
20161230,9208,,36471549779
20161229,9221,,36558674195
20161228,9315,,36949385534
20161227,9240,,36714380771
20161226,9189,,36562830985
20161222,9225,,36772062765
20161221,9229,,36840366064
20161220,9218,,36865276761
20161219,9194,,36932921901
20161216,9237,,37240640921
20161215,9169,,37159703675
20161214,9013,30,36577449745
20161213,9033,,36758908515
20161212,9054,,36908651601
20161209,8971,,36602717692
20161208,8929,,36545653928
20161207,8860,,36301516453
20161206,8756,,35908470102
20161205,8724,,35806526294
20161202,8761,,35955629537
20161201,8803,,36432205640
20161130,8658,,35865245569
20161129,8570,,35522152702
20161128,8574,,35595581430
20161125,8615,,35769101046
20161124,8529,,35443946580
20161122,8342,,34731443597
20161121,8337,,34778327244
20161118,8276,,34583027706
20161117,8188,,34237983335
20161116,8174,,34237228823
20161115,8039,,33690265012
20161114,7971,30,33388909609
20161111,7954,,33351224665
20161110,7872,,33016529728
20161109,7409,,31081238610
20161108,7771,,32589955816
20161107,7746,,32496722622
20161104,7620,,31982644595
20161102,7789,,32738614332
20161101,7909,,33265955420
20161031,7921,,33329390042
20161028,7892,,33233918021
20161027,7862,,33111778024
20161026,7808,,32902344897
20161025,7803,,32890695189
20161024,7735,,32625560237
20161021,7725,,32598387127
20161020,7724,,32610266515
20161019,7692,,32495117915
20161018,7662,,32408093792
20161017,7707,,32605503979
20161014,7664,30,32390913925
20161013,7756,,32785132491
20161012,7689,,32508265466
20161011,7749,,32786653718
20161007,7733,,32724354594
20161006,7717,,32659244774
20161005,7654,,32396607188
20161004,7610,,32231169821
20161003,7570,,32069772643
20160930,7561,,32074624478
20160929,7560,,32071035924
20160928,7522,,31918485983
20160927,7536,,31983506096
20160926,7532,,31987225864
20160923,7562,,32147380326
20160921,7592,,32292160505
20160920,7523,,32018329275
20160916,7522,,32029983212
20160915,7531,,32075044834
20160914,7612,30,32422228513
20160913,7606,,32568594336
20160912,7646,,32753689623
20160909,7682,,32926901214
20160908,7665,,32877242504
20160907,7664,,32896639744
20160906,7820,,33598310495
20160905,7797,,33512992909
20160902,7752,,33340827301
20160901,7743,,33312011177
20160831,7724,,33238729366
20160830,7623,,32801621326
20160829,7661,,32946957676
20160826,7489,,32217992344
20160825,7501,,32281434896
20160824,7476,,32184477531
20160823,7425,,31972436788
20160822,7450,,32091419155
20160819,7440,,32050608996
20160818,7441,,32063135669
20160817,7556,,32555505981
20160816,7563,,32596008475
20160815,7684,30,33077579659
20160812,7774,,33464865466
20160810,7698,,33173795423
20160809,7711,,33229265418
20160808,7645,,32979399494
20160805,7534,,32510749660
20160804,7608,,32824850252
20160803,7576,,32684840433
20160802,7744,,33411702163
20160801,7816,,33738550276
20160729,8012,,34586751923
20160728,7999,,34531999578
20160727,7979,,34476100234
20160726,7953,,34352753453
20160725,8063,,34863538363
20160722,8031,,34777586995
20160721,8194,,35497573451
20160720,8099,,35151026260
20160719,8070,,35053394297
20160715,7993,,34738318112
20160714,7938,30,34489904039
20160713,7908,,34382325938
20160712,7769,,33798342103
20160711,7549,,32852061657
20160708,7421,,32307243548
20160707,7502,,32668457138
20160706,7507,,32701843262
20160705,7677,,33447057196
20160704,7696,,33543463061
20160701,7696,,33550006064
20160630,7670,,33432246791
20160629,7549,,32927109690
20160628,7412,,32337011271
20160627,7274,,31757008246
20160624,7129,,31109448227
20160623,7852,,34268854841
20160622,7822,,34140815688
20160621,7851,,34286534220
20160620,7867,,34401136409
20160617,7741,,33861991354
20160616,7829,,34261133861
20160615,7998,,35076055048
20160614,7979,30,35036452365
20160613,8115,,35644271832
20160610,8329,,36641271570
20160609,8333,,36669765364
20160608,8367,,36865990080
20160607,8348,,36786327565
20160606,8290,,36519581440
20160603,8506,,37469211378
20160602,8454,,37253635678
20160601,8665,,38194021611
20160531,8733,,38509692265
20160530,8656,,38167242231
20160527,8563,,37776016759
20160526,8517,,37573546793
20160525,8604,,37984933028
20160524,8527,,37648841286
20160523,8559,,37785881363
20160520,8597,,37774045937
20160519,8580,,37701881833
20160518,8534,,37525835630
20160517,8536,,37597064738
20160516,8483,30,37345621185
20160513,8526,,37558243035
20160512,8540,,37634614584
20160511,8619,,37993479092
20160510,8607,,37948083534
20160509,8406,,37057873333
20160506,8304,,36621724855
20160502,8270,,36465496006
20160428,8667,,38220269405
20160427,8926,,39371652249
20160426,8974,,39581820716
20160425,9036,,39877118334
20160422,8848,,39068909873
20160421,8809,,38899398274
20160420,8658,,38263204179
20160419,8625,,38144225817
20160418,8441,,37346644339
20160415,8655,,38294231552
20160414,8658,30,38268871418
20160413,8493,,37523892216
20160412,8345,,36903641134
20160411,8318,,36785834009
20160408,8384,,37081820135
20160407,8421,,37238029114
20160406,8453,,37372612114
20160405,8529,,37705346429
20160404,8671,,38327622160
20160401,8656,,38257517516
20160331,8906,,39287416781
20160330,8930,,39386941140
20160329,9031,,39836507808
20160328,8999,,39705515327
20160325,8936,,39430273750
20160324,8865,,39177689674
20160323,8894,,39309218781
20160322,8912,,39397791515
20160318,8715,,38451641457
20160317,8880,,39182934045
20160316,8910,,39304490876
20160315,8992,,39682129251
20160314,9001,30,39679503517
20160311,8943,,39394742837
20160310,8863,,39052386363
20160309,8785,,38658809792
20160308,8884,,39096884046
20160307,8937,,39347904444
20160304,8984,,39545555183
20160303,8951,,39401558958
20160302,8964,,39457456292
20160301,8684,,38229359483
20160229,8746,,38500039094
20160226,8785,,38658782076
20160225,8729,,38438847923
20160224,8571,,37729565382
20160223,8560,,37672824320
20160222,8640,,38054365514
20160219,8607,,37893292874
20160218,8658,,38098504222
20160217,8670,,38165836699
20160216,8752,,38555837165
20160215,8608,30,37896165003
20160212,8091,,35637784047
20160210,8604,,37895099549
20160209,8895,,39168999343
20160208,9334,,41106691579
20160205,9271,,40832120666
20160204,9448,,41651185742
20160203,9683,,42712578924
20160202,9856,,43527340143
20160201,9934,,43893427713
20160129,9674,,42743071284
20160128,9164,,40495136172
20160127,9210,,40668659422
20160126,8975,,39663363439
20160125,9062,,40063108718
20160122,8890,,39308056062
20160121,8584,,37977118770
20160120,8768,,38792954206
20160119,8990,,39766543649
20160118,8968,,39618198653
20160115,9129,,40315567069
20160114,9110,30,40186727024
20160113,9248,,40796759466
20160112,9058,,39995581527
20160108,9306,,41088897927
20160107,9468,,41795933742
20160106,9606,,42403643505
20160105,9683,,42740311941
20160104,9813,,43293870968
20151230,9984,,44042852960
20151229,9954,,43882665317
20151228,9919,,43686339094
20151225,9823,,43242133648
20151224,9930,,43754689225
20151222,9980,,44023694308
20151221,9976,,43943654203
20151218,10079,,44417428342
20151217,10113,,44669721515
20151216,9965,,43987718285
20151215,9736,,42960797187
20151214,9881,30,43445674712
20151211,10049,,44121518244
20151210,10026,,44042072175
20151209,10202,,44805423888
20151208,10280,,45129148415
20151207,10307,,45277919153
20151204,10233,,44935719003
20151203,10364,,45547100001
20151202,10307,,45301337788
20151201,10360,,45561034837
20151130,10235,,44941462022
20151127,10329,,45300816735
20151126,10331,,45318806999
20151125,10279,,45108867619
20151124,10322,,45343771233
20151120,10340,,45480311113
20151119,10348,,45567655253
20151118,10298,,45389475971
20151117,10295,,45320797875
20151116,10170,30,44752072776
20151113,10267,,45228170954
20151112,10306,,45562127754
20151111,10313,,45613411842
20151110,10301,,45565278589
20151109,10307,,45623593768
20151106,10098,,44698875723
20151105,10025,,44330966596
20151104,9935,,43930468328
20151102,9864,,43612285920
20151030,10041,,44346120276
20151029,10005,,44243722305
20151028,9970,,44092423863
20151027,9966,,44032942976
20151026,9979,,44093110124
20151023,9935,,43881208878
20151022,9727,,42965445115
20151021,9771,,43181271520
20151020,9662,,42693517051
20151019,9638,,42563112298
20151016,9655,,42616215404
20151015,9580,,42282593261
20151014,9593,30,42266298062
20151013,9759,,43005502402
20151009,9832,,43310404999
20151008,9658,,42554788718
20151007,9737,,42922989986
20151006,9747,,42982915048
20151005,9627,,42465490955
20151002,9550,,42123191772
20151001,9547,,42105632064
20150930,9422,,41439555446
20150929,9198,,40377917134
20150928,9578,,41943990374
20150925,9569,,41851854672
20150924,9335,,40822623021
20150918,9431,,41191470106
20150917,9559,,41749700455
20150916,9388,,40974478652
20150915,9365,,40817367582
20150914,9367,30,40775435736
20150911,9473,,41178048020
20150910,9309,,40461378488
20150909,9366,,40679360301
20150908,8980,,39015455956
20150907,9107,,39541991041
20150904,9225,,40020262681
20150903,9424,,40861057381
20150902,9365,,40596321730
20150901,9524,,41220536221
20150831,9833,,42530422743
20150828,9865,,42577343846
20150827,9596,,41320904404
20150826,9355,,40203159338
20150825,9206,,39527034606
20150824,9736,,41687030319
20150821,10399,,44468807694
20150820,10670,,45665565596
20150819,10798,,46258461729
20150818,10894,,46811359521
20150817,10891,,46850592768
20150814,10862,30,46713849667
20150813,10917,,46989727221
20150812,10979,,47298172491
20150811,11012,,47553854612
20150810,11018,,47609888846
20150807,10996,,47523290654
20150806,10992,,47584395978
20150805,10941,,47303857935
20150804,10864,,46878384391
20150803,10873,,46935406176
20150731,10848,,46815915115
20150730,10750,,46379206303
20150729,10617,,45746217478
20150728,10583,,45548053502
20150727,10654,,45862445055
20150724,10733,,46327546943
20150723,10765,,46446736443
20150722,10771,,46531347800
