﻿基準日,基準価額（分配金落ち後）（円）,分配金（円）,純資産総額（円）
20191216,10071,,3269714061
20191213,10121,,3295994942
20191212,10217,,3339516145
20191211,10406,,3402617485
20191210,10449,,3416924151
20191209,10431,,3425531975
20191206,10465,,3424977558
20191205,10463,,3435535062
20191204,10410,,3470903743
20191203,10401,,3520138122
20191202,10616,,3597913711
20191129,10663,,3613721968
20191128,10646,,3610486653
20191127,10560,,3588194810
20191126,10439,,3536946344
20191125,10362,,3511792246
20191122,10357,,3528975304
20191121,10477,,3585895580
20191120,10537,,3603609367
20191119,10561,,3609047287
20191118,10517,,3601954525
20191115,10453,100,3577737685
20191114,10487,,3603820616
20191113,10420,,3566409510
20191112,10512,,3597837953
20191111,10505,,3598074948
20191108,10564,,3638639622
20191107,10634,,3729238926
20191106,10636,,3784932207
20191105,10809,,3974284400
20191101,10844,,3998384777
20191031,10899,,4048148247
20191030,10830,,4036469434
20191029,10791,,4095237681
20191028,10825,,4271332373
20191025,10954,,4569683910
20191024,10967,,4782549087
20191023,10920,,4850196982
20191021,10856,,4887199432
20191018,10796,,4987135128
20191017,10755,,5056013730
20191016,10761,,5101589242
20191015,10727,,5112703014
20191011,10689,,5188073352
20191010,10609,,5176629512
20191009,10591,,5201533395
20191008,10654,,5243134678
20191007,10599,,5224908824
20191004,10547,,5280102309
20191003,10479,,5323695379
20191002,10581,,5524336910
20191001,10724,,5616962207
20190930,10681,,5646513266
20190927,10696,,5658374989
20190926,10587,,5637605118
20190925,10510,,5619054662
20190924,10569,,5720672627
20190920,10582,,5850789967
20190919,10596,,5931800102
20190918,10603,,5979878223
20190917,10471,100,5960982086
20190913,10617,,6083532329
20190912,10585,,6076500074
20190911,10543,,6062114886
20190910,10630,,6157085930
20190909,10594,,6248418823
20190906,10561,,6292534915
20190905,10595,,6323914328
20190904,10455,,6294420779
20190903,10374,,6245607739
20190902,10357,,6237832505
20190830,10377,,6254475919
20190829,10254,,6200311287
20190828,10196,,6170067562
20190827,10230,,6191581544
20190826,10076,,6101047918
20190823,10355,,6321317556
20190822,10304,,6331039724
20190821,10254,,6329400985
20190820,10381,,6408138849
20190819,10300,,6365551554
20190816,10192,,6303640315
20190815,10079,,6263972595
20190814,10219,,6348639574
20190813,10114,,6288228428
20190809,10217,,6363651087
20190808,10084,,6306296136
20190807,9932,,6208494489
20190806,9834,,6153263704
20190805,10031,,6276430066
20190802,10038,,6291404178
20190801,10231,,6430913779
20190731,10223,,6433306148
20190730,10201,,6429971515
20190729,10118,,6376507375
20190726,10108,,6360455596
20190725,10114,,6369557243
20190724,10106,,6371039218
20190723,9961,,6279474974
20190722,9960,,6274069786
20190719,10122,,6371797920
20190718,10136,,6381970534
20190717,10200,,6412281109
20190716,10202,100,6431761694
20190712,10402,,6559035866
20190711,10513,,6631703118
20190710,10532,,6635097473
20190709,10492,,6608068631
20190708,10405,,6581229138
20190705,10395,,6574540999
20190704,10388,,6563584443
20190703,10249,,6466725518
20190702,10124,,6378548245
20190701,10157,,6381748975
20190628,10084,,6324761943
20190627,9978,,6238244316
20190626,10165,,6341536240
20190625,10260,,6389697359
20190624,10328,,6379805324
20190621,10448,,6494436441
20190620,10421,,6487434201
20190619,10435,,6506303763
20190618,10479,,6534174914
20190617,10372,,6427066906
20190614,10347,,6385023347
20190613,10281,,6300082721
20190612,10244,,6215394322
20190611,10208,,6177523207
20190610,10272,,6209231408
20190607,10256,,6184349978
20190606,10234,,6127565025
20190605,10015,,5953370991
20190604,10077,,5942194874
20190603,10099,,5933161225
20190531,10137,,5940781867
20190530,10140,,5903125998
20190529,10256,,5941302270
20190528,10429,,6041594523
20190527,10420,,5971750479
20190524,10406,,5874357773
20190523,10428,,5856180289
20190522,10435,,5813517494
20190521,10294,,5701534259
20190520,10425,,5774829122
20190517,10422,,5721101067
20190516,10325,,5619869424
20190515,10291,100,5570929837
20190514,10343,,5560505701
20190513,10341,,5503600922
20190510,10233,,5467267251
20190509,10200,,5387593148
20190508,10238,,5341490421
20190507,10445,,5355437483
20190426,10400,,5090288880
20190425,10446,,5051009789
20190424,10333,,4878162055
20190423,10203,,4713178812
20190422,10347,,4779524812
20190419,10350,,4665585317
20190418,10251,,4562364740
20190417,10370,,4545868578
20190416,10631,,4598945258
20190415,10687,,4509007907
20190412,10641,,4417751633
20190411,10603,,4325266498
20190410,10505,,4248578759
20190409,10573,,4315579406
20190408,10652,,4316317258
20190405,10637,,4299251205
20190404,10640,,4240109873
20190403,10654,,4232345273
20190402,10607,,4219957265
20190401,10586,,4170041219
20190329,10633,,4073020422
20190328,10480,,4079126757
20190327,10544,,4071100413
20190326,10417,,3982476835
20190325,10356,,3931782359
20190322,10466,,3902241623
20190320,10285,,3890251694
20190319,10288,,3975116489
20190318,10391,,4085274730
20190315,10497,100,4144748722
20190314,10498,,4179521012
20190313,10453,,4147630146
20190312,10422,,4121899071
20190311,10235,,4034441979
20190308,10304,,4055060396
20190307,10317,,4013359926
20190306,10374,,4056805482
20190305,10339,,4050848860
20190304,10306,,4040860461
20190301,10377,,4086238425
20190228,10280,,4057172141
20190227,10311,,4315148573
20190226,10358,,4354070576
20190225,10417,,4381049655
20190222,10355,,4306550888
20190221,10305,,4306105228
20190220,10397,,4324864765
20190219,10372,,4314635841
20190218,10374,,4326597707
20190215,10332,,4314329088
20190214,10350,,4445241289
20190213,10270,,4429346583
20190212,10377,,4457062567
20190208,10301,,4384685750
20190207,10247,,4376344495
20190206,10289,,4376920646
20190205,10254,,4304845576
20190204,10130,,4253636938
20190201,10191,,4278364337
20190131,10112,,4150567281
20190130,10063,,4077533595
20190129,9984,,4020615154
20190128,9913,,3970557320
20190125,9815,,3902145112
20190124,9774,,3870813181
20190123,9755,,3843563157
20190122,9788,,3856499533
20190121,9790,,3804554717
20190118,9744,,3760239809
20190117,9678,,3722878322
20190116,9568,,3629083894
20190115,9471,100,3529987240
20190111,9601,,3532680687
20190110,9494,,3465680937
20190109,9535,,3457984429
20190108,9367,,3394069074
20190107,9253,,3346314566
20190104,9128,,3199048474
20181228,9451,,3276894066
20181227,9453,,3044989456
20181226,9100,,2931448667
20181225,9055,,2837458432
20181221,9589,,2902126193
20181220,9774,,2883572895
20181219,9886,,2856153648
20181218,9818,,2759084822
20181217,10235,,2775348910
20181214,10279,,2726891700
20181213,10171,,2654044698
20181212,10377,,2682263387
20181211,10339,,2643917725
20181210,10369,,2628254751
20181207,10476,,2640938272
20181206,10222,,2576765763
20181205,10221,,2569322869
20181204,10401,,2606592015
20181203,10361,,2583367561
20181130,10263,,2485625523
20181129,10263,,2415975777
20181128,10201,,2370813158
20181127,10110,,2285426390
20181126,10086,,2280100471
20181122,10094,,2270919148
20181121,10083,,2240708012
20181120,10124,,2241789440
20181119,10114,,2225560801
20181116,10088,,2207040064
20181115,10184,100,2201397971
20181114,10336,,2205556453
20181113,10330,,2204239531
20181112,10369,,2197284235
20181109,10349,,2191440557
20181108,10295,,2174029628
20181107,10147,,2135585903
20181106,10103,,2123521827
20181105,9900,,2071511263
20181102,10022,,2092996387
20181101,9943,,2061969159
20181031,10135,,2066179893
20181030,9907,,2016410215
20181029,9772,,1937514533
20181026,9919,,1946883191
20181025,9730,,1899074643
20181024,9688,,1875897846
20181023,9665,,1865643560
20181022,9769,,1779774940
20181019,9692,,1761051374
20181018,9739,,1752027767
20181017,9712,,1747141403
20181016,9489,,1707048929
20181015,9442,,1697510794
20181012,9480,,1689052425
20181011,9709,,1710582520
20181010,9868,,1727421176
20181009,9835,,1693962448
20181005,9758,,1670665439
20181004,9875,,1680924336
20181003,9925,,1685818322
20181002,9979,,1693040587
20181001,10054,,1647802359
20180928,9880,,1569126204
20180927,9800,,1524696007
20180926,9917,,1511710133
20180925,9902,,1472582557
20180921,10054,,1443239401
20180920,9960,,1406909939
20180919,10090,,1377567138
20180918,10107,100,1308676413
20180914,10267,,1294255535
20180913,10171,,1259447641
20180912,10181,,1229319539
20180911,10156,,1154119449
20180910,10067,,1118138358
20180907,10152,,1113363624
20180906,10188,,1105119492
20180905,10153,,1082667794
20180904,10224,,1090206568
20180903,10219,,1027325833
20180831,10204,,907788987
20180830,10294,,844771091
20180829,10255,,770749609
20180828,10149,,702459048
20180827,10181,,623441881
20180824,10183,,568638058
20180823,10134,,497922034
20180822,10120,,459512718
20180821,10125,,422271720
20180820,10157,,382581974
20180817,10093,,303419152
20180816,10018,,259764570
20180815,10005,,216348143
20180814,9883,,195670847
20180813,9852,,172538194
20180810,9950,,145518047
20180809,9942,,115406301
20180808,10005,,101753152
20180807,10009,,96660897
20180806,10020,,76303512
20180803,9952,,69847354
20180802,9941,,50042813
20180801,9913,,37914854
20180731,9717,,33865337
20180730,9672,,31206703
20180727,9829,,27660071
20180726,9804,,20227230
20180725,9771,,20158492
20180724,9845,,19711085
20180723,9820,,17677562
20180720,10023,,18043073
20180719,9933,,13912233
20180718,9979,,9978600
20180717,9990,0,9989754
20180713,9992,,9991606
20180712,9992,,9992071
20180711,9993,,9992522
20180710,9993,,9992973
20180709,9993,,9993425
20180706,9995,,9994771
20180705,9995,,9995217
20180704,9996,,9995663
20180703,9995,,9995132
20180702,9997,,9996555
20180629,9998,,9997896
20180628,9996,,9996389
20180627,9998,,9997811
20180626,9997,,9997281
20180625,9999,,9998702
20180622,9999,,9999068
20180621,10000,,9999515
20180620,10000,,9999984
