﻿基準日,基準価額（分配金落ち後）（円）,分配金（円）,純資産総額（円）
20190731,10523,,186924657
20190730,10483,,186203449
20190729,10436,,185376234
20190726,10404,,184307267
20190725,10454,,185205942
20190724,10448,,185088371
20190723,10317,,184678618
20190722,10320,,184727591
20190719,10519,,190314122
20190718,10510,,188148240
20190717,10535,,190644218
20190716,10566,50,188313939
20190712,10670,,188385258
20190711,10809,,190845818
20190710,10762,,190868112
20190709,10733,,190342092
20190708,10674,,189310569
20190705,10718,,190081058
20190704,10721,,190140890
20190703,10595,,187904221
20190702,10407,,184564574
20190701,10459,,184489909
20190628,10434,,169547954
20190627,10332,,167892228
20190626,10555,,171506212
20190625,10654,,173120378
20190624,10713,,174076414
20190621,10833,,172444655
20190620,10777,,171551316
20190619,10732,,170841529
20190618,10774,,171506392
20190617,10661,,169699992
20190614,10656,,160849076
20190613,10583,,159750368
20190612,10538,,159060757
20190611,10509,,156630027
20190610,10573,,156129041
20190607,10563,,155055586
20190606,10555,,149942297
20190605,10360,,145908704
20190604,10443,,150604165
20190603,10432,,164776893
20190531,10388,,162626071
20190530,10372,,158507832
20190529,10509,,155074012
20190528,10654,,157209559
20190527,10650,,157158299
20190524,10622,,156733740
20190523,10596,,163813052
20190522,10581,,163578847
20190521,10474,,161924272
20190520,10604,,163931420
20190517,10618,,163148469
20190516,10562,,162282019
20190515,10521,50,169694976
20190514,10540,,170002540
20190513,10512,,170543158
20190510,10401,,167771367
20190509,10359,,167087612
20190508,10382,,167453852
20190507,10542,,169079100
20190426,10418,,167087184
20190425,10426,,167208984
20190424,10339,,165822323
20190423,10216,,163852084
20190422,10348,,165955879
20190419,10350,,165988562
20190418,10251,,164400736
20190417,10354,,159123046
20190416,10621,,166299012
20190415,10674,,167136294
20190412,10651,,166768901
20190411,10669,,167049758
20190410,10567,,165452536
20190409,10613,,165265096
20190408,10691,,166481742
20190405,10652,,151183664
20190404,10675,,143184617
20190403,10690,,145262726
20190402,10651,,150320395
20190401,10663,,151516599
20190329,10718,,134482872
20190328,10621,,133262997
20190327,10669,,139438614
20190326,10580,,127370545
20190325,10547,,126971520
20190322,10589,,127487157
20190320,10341,,131755644
20190319,10371,,136146196
20190318,10450,,135093642
20190315,10524,50,136041251
20190314,10529,,136112133
20190313,10489,,133364437
20190312,10448,,132846310
20190311,10311,,131104845
20190308,10330,,147216269
20190307,10335,,145488012
20190306,10382,,146146106
20190305,10332,,145453390
20190304,10289,,144329093
20190301,10395,,145817835
20190228,10356,,150805570
20190227,10412,,151617097
20190226,10423,,151788306
20190225,10499,,163897318
20190222,10444,,165698425
20190221,10402,,162020239
20190220,10490,,163391952
20190219,10486,,163343125
20190218,10487,,163358422
20190215,10462,,151966234
20190214,10434,,168904156
20190213,10389,,168176001
20190212,10498,,169939339
20190208,10482,,169688514
20190207,10419,,168659438
20190206,10463,,169383714
20190205,10415,,168593424
20190204,10332,,167254473
20190201,10437,,157253822
20190131,10358,,156059222
20190130,10280,,154890510
20190129,10220,,153981866
20190128,10135,,152105332
20190125,10013,,150265203
20190124,9991,,149943629
20190123,9976,,149717977
20190122,9993,,149966708
20190121,9996,,149043182
20190118,9975,,148736144
20190117,9943,,148253163
20190116,9874,,147231018
20190115,9781,50,145845620
20190111,9857,,146978864
20190110,9771,,145699266
20190109,9775,,144627216
20190108,9604,,142101896
20190107,9517,,140807126
20190104,9457,,139917946
20181228,9554,,141353109
20181227,9546,,138818968
20181226,9234,,134284828
20181225,9234,,134283369
20181221,9670,,140620786
20181220,9762,,141953302
20181219,9877,,143631075
20181218,9788,,142336379
20181217,10140,,144452667
20181214,10173,,144919253
20181213,10085,,143671385
20181212,10277,,146399442
20181211,10276,,146387116
20181210,10345,,147375601
20181207,10431,,144728359
20181206,10178,,141209412
20181205,10178,,141215979
20181204,10291,,142778546
20181203,10253,,142251296
20181130,10176,,133080382
20181129,10165,,132934919
20181128,10091,,131972572
20181127,10023,,130105766
20181126,10038,,130301149
20181122,10042,,130360773
20181121,10047,,130421012
20181120,10096,,121656108
20181119,10082,,121489490
20181116,9988,,120363382
20181115,10085,50,122524275
20181114,10164,,123491766
20181113,10181,,123694178
20181112,10194,,116686945
20181109,10169,,116396577
20181108,10148,,108407785
20181107,10042,,107280391
20181106,9995,,106774285
20181105,9801,,104705202
20181102,9945,,104302502
20181101,9878,,103603766
20181031,10029,,105182085
20181030,9864,,103449974
20181029,9769,,102454533
20181026,9876,,103584483
20181025,9725,,101997307
20181024,9653,,101237018
20181023,9610,,100790246
20181022,9738,,102136523
20181019,9673,,101445690
20181018,9693,,101657808
20181017,9685,,101572394
20181016,9510,,99746106
20181015,9456,,99177568
20181012,9484,,99465713
20181011,9694,,101174720
20181010,9793,,102202365
20181009,9769,,101955308
20181005,9609,,100284471
20181004,9699,,101221952
20181003,9806,,102335453
20181002,9830,,102585004
20181001,9912,,103447134
20180928,9772,,101983773
20180927,9739,,101638637
20180926,9848,,102775345
20180925,9826,,112375180
20180921,10010,,114483244
20180920,9937,,113644151
20180919,10077,,115244119
20180918,10137,50,115931722
20180914,10225,,116933015
20180913,10185,,113412632
20180912,10187,,110078098
20180911,10175,,109949677
20180910,10138,,93965318
20180907,10255,,95048852
20180906,10232,,94835908
20180905,10180,,91352923
20180904,10277,,92221510
20180903,10276,,86554635
20180831,10255,,82737111
20180830,10290,,83020347
20180829,10292,,83035399
20180828,10184,,82115447
20180827,10222,,77953673
20180824,10209,,57470797
20180823,10211,,44448692
20180822,10243,,42265215
20180821,10271,,40379962
20180820,10258,,40326311
20180817,10156,,39926908
20180816,10096,,39691073
20180815,10031,,33137961
20180814,10007,,10504346
20180813,9993,,10489053
20180810,10075,,10575114
20180809,10065,,10564704
20180808,10095,,10596882
20180807,10108,,10600362
20180806,10128,,10621285
20180803,10014,,10502223
20180802,10005,,10492646
20180801,9962,,10447532
20180731,9821,,10299275
20180730,9767,,10242359
20180727,9942,,10426664
20180726,9940,,10423732
20180725,9868,,10349024
20180724,9947,,10431233
20180723,9943,,9943023
20180720,10018,,10018311
20180719,9892,,9892348
20180718,9937,,9936543
20180717,9991,0,9990713
20180713,9992,,9991606
20180712,9992,,9992071
20180711,9993,,9992522
20180710,9993,,9992973
20180709,9993,,9993425
20180706,9995,,9994771
20180705,9995,,9995217
20180704,9996,,9995663
20180703,9995,,9995132
20180702,9997,,9996555
20180629,9998,,9997896
20180628,9996,,9996389
20180627,9998,,9997811
20180626,9997,,9997281
20180625,9999,,9998702
20180622,9999,,9999068
20180621,10000,,9999515
20180620,10000,,9999984
