﻿基準日,基準価額（分配金落ち後）（円）,分配金（円）,純資産総額（円）
20190716,14957,,155237605
20190712,15078,,156491740
20190711,15172,,157502806
20190710,15201,,157798685
20190709,15177,,157551846
20190708,15116,,156923481
20190705,15091,,156660149
20190704,15052,,156335428
20190703,14854,,154260242
20190702,14745,,152045246
20190701,14759,,152186155
20190628,14649,,149701799
20190627,14573,,148930296
20190626,14773,,150970054
20190625,14861,,151927769
20190624,14918,,152332445
20190621,15010,,153275074
20190620,14996,,153128547
20190619,15019,,153366197
20190618,15015,,153398997
20190617,14929,,152359913
20190614,14924,,152320263
20190613,14839,,151454966
20190612,14841,,151475178
20190611,14783,,150885153
20190610,14845,,151521843
20190607,14792,,150977472
20190606,14739,,150436148
20190605,14519,,148198642
20190604,14546,,148471509
20190603,14563,,148643799
20190531,14620,,149327246
20190530,14674,,149824553
20190529,14807,,150592108
20190528,15001,,152567637
20190527,14997,,152371285
20190524,14954,,151935991
20190523,14996,,152360137
20190522,15022,,152625483
20190521,14863,,151008247
20190520,14991,,152306069
20190517,14974,,152130369
20190516,14851,,150887654
20190515,14815,,150703279
20190514,14769,,150628623
20190513,14771,,150558230
20190510,14660,,149429383
20190509,14619,,148957052
20190508,14688,,149404345
20190507,14907,,151632350
20190426,14939,,151956257
20190425,15019,,152773023
20190424,14863,,151185480
20190423,14751,,150046188
20190422,14903,,151596673
20190419,14898,,152115568
20190418,14824,,153457420
20190417,14973,,154991782
20190416,15221,,157849806
20190415,15272,,158384164
20190412,15197,,157609568
20190411,15125,,155707436
20190410,14993,,154350312
20190409,15084,,155288882
20190408,15152,,155984281
20190405,15192,,156396245
20190404,15219,,156673421
20190403,15201,,156487599
20190402,15146,,155922260
20190401,15107,,155473400
20190329,15141,,155868218
20190328,14992,,153752874
20190327,15074,,154594826
20190326,14891,,152789199
20190325,14805,,151907597
20190322,14962,,153675024
20190320,14826,,152276032
20190319,14829,,152153424
20190318,14916,,153028122
20190315,15003,,153928931
20190314,14867,,152529614
20190313,14793,,151765307
20190312,14765,,151477912
20190311,14545,,149223539
20190308,14619,,149989450
20190307,14654,,150350452
20190306,14708,,150897599
20190305,14680,,150616361
20190304,14649,,150240238
20190301,14674,,150412329
20190228,14567,,148760511
20190227,14610,,149142651
20190226,14660,,149455677
20190225,14701,,149879909
20190222,14594,,148784527
20190221,14562,,148927892
20190220,14673,,149924675
20190219,14619,,149374161
20190218,14608,,149261697
20190215,14534,0,148498582
20190214,14593,,150324139
20190213,14549,,149870190
20190212,14654,,150949903
20190208,14551,,149888974
20190207,14501,,149416265
20190206,14565,,150078368
20190205,14526,,149709358
20190204,14381,,148291471
20190201,14443,,148901103
20190131,14389,,148410581
20190130,14315,,146672156
20190129,14193,,145416107
20190128,14123,,144703338
20190125,13956,,142792684
20190124,13910,,142322426
20190123,13849,,141540324
20190122,13900,,142062134
20190121,13912,,142189906
20190118,13859,,141597611
20190117,13771,,140700698
20190116,13636,,139317711
20190115,13527,,138207086
20190111,13526,,138189411
20190110,13404,,136946090
20190109,13433,,137240349
20190108,13226,,135131533
20190107,13094,,133727968
20190104,12872,,131457167
20181228,13339,,135661799
20181227,13361,,135893879
20181226,13017,,132386840
20181225,12943,,131639779
20181221,13584,,138158331
20181220,13811,,140518594
20181219,13918,,141609920
20181218,13887,,141295731
20181217,14307,,145410978
20181214,14375,,146096031
20181213,14303,,145695242
20181212,14439,,147072831
20181211,14365,,146318482
20181210,14437,,146623541
20181207,14527,,147578411
20181206,14287,,145140952
20181205,14300,,145269354
20181204,14501,,147308966
20181203,14452,,146815694
20181130,14405,,146397511
20181129,14449,,146842545
20181128,14356,,145343967
20181127,14267,,144438191
20181126,14211,,143871654
20181122,14203,,145047154
20181121,14137,,144403162
20181120,14232,,145377382
20181119,14231,,145369713
20181116,14232,,145216467
20181115,14380,,146725881
20181114,14435,,149946144
20181113,14367,,149234399
20181112,14446,,150055118
20181109,14435,,149946008
20181108,14377,,149265556
20181107,14186,,147286489
20181106,14090,,146289395
20181105,13911,,144425517
20181102,14016,,145569745
20181101,13908,,144443208
20181031,14096,,146343667
20181030,13857,,143328621
20181029,13699,,141695370
20181026,13864,,143408613
20181025,13681,,141513078
20181024,13661,,141731861
20181023,13688,,142016180
20181022,13800,,143172416
20181019,13716,,142307129
20181018,13767,,142572473
20181017,13697,,141849035
20181016,13431,,139096853
20181015,13392,,138685508
20181012,13489,,139700669
20181011,13750,,142403014
20181010,13964,,144621324
20181009,13891,,143871720
20181005,13844,,143376665
20181004,14018,,145179443
20181003,14073,,145754729
20181002,14187,,147043867
20181001,14262,,147815959
20180928,14089,,145455613
20180927,14019,,142887926
20180926,14127,,143980815
20180925,14130,,144005359
20180921,14284,,145932830
20180920,14168,,144742287
20180919,14312,,146204899
20180918,14283,,145764688
20180914,14346,,146412335
20180913,14213,,145050567
20180912,14203,,144949950
20180911,14156,,144468735
20180910,14059,,143476323
20180907,14145,,144355776
20180906,14228,,145198289
20180905,14188,,144815808
20180904,14244,,145388268
20180903,14249,,145439916
20180831,14284,,144965900
20180830,14437,,146465968
20180829,14349,,145027836
20180828,14227,,143795207
20180827,14236,,143889114
20180824,14223,,143755434
20180823,14184,,143359563
20180822,14162,,143135577
20180821,14163,,143151780
20180820,14182,,143339268
20180817,14082,,142327438
20180816,13963,,140973350
20180815,13974,,144587300
20180814,13847,,143271292
20180813,13819,,142981462
20180810,14016,,145452391
20180809,14015,,146256299
20180808,14109,,147237351
20180807,14083,,146970782
20180806,14092,,147059281
20180803,14024,,146349412
20180802,14036,,146481421
20180801,14021,,146264709
20180731,13772,,143672679
20180730,13718,,142479053
20180727,13875,,144099293
20180726,13862,,144125759
20180725,13829,,143619192
20180724,13881,,144157471
20180723,13892,,144270423
20180720,14106,,146509165
20180719,14024,,145663939
20180718,14077,,146058071
20180717,14084,,145928180
20180713,14191,,147033072
20180712,14078,,146092133
20180711,14016,,145350211
20180710,14041,,145606643
20180709,14053,,145732217
20180706,13992,,141605926
20180705,13870,,140366893
20180704,13854,,140201925
20180703,13784,,139501348
20180702,13858,,140196343
20180629,13792,,139525204
20180628,13668,,137754557
20180627,13743,,138508612
20180626,13709,,138161906
20180625,13748,,138558633
20180622,13702,,138091314
20180621,13695,,138022953
20180620,13509,,136429279
20180619,13561,,136952639
20180618,13606,,137376660
20180615,13616,,137510544
20180614,13573,,137073194
20180613,13734,,138692610
20180612,13655,,137900639
20180611,13573,,137152156
20180608,13618,,137602816
20180607,13675,,138177360
20180606,13571,,137132893
20180605,13608,,137498021
20180604,13454,,135951494
20180601,13348,,134874261
20180531,13362,,135012868
20180530,13196,,132798686
20180529,13318,,134023258
20180528,13327,,134119030
20180525,13286,,133706551
20180524,13291,,133753172
20180523,13378,,134660626
20180522,13381,,134530985
20180521,13281,,133528971
20180518,13238,,133100964
20180517,13211,,132982518
20180516,13207,,133134985
20180515,13333,,134409064
20180514,13397,,135053337
20180511,13403,,135115498
20180510,13375,,134836366
20180509,13207,,133387889
20180508,13225,,133575824
20180507,13167,,132987307
20180502,13220,,133525105
20180501,13112,,131897591
20180427,12871,,129716729
20180426,12793,,128936399
20180425,12785,,128851151
20180424,12721,,128202046
20180423,12680,,127786512
20180420,12765,,128648573
20180419,12911,,130112736
20180418,12883,,129846104
20180417,12772,,129996211
20180416,12773,,129852981
20180413,12724,,129368617
20180412,12791,,130054831
20180411,12822,,130369566
20180410,12764,,129777446
20180409,12778,,129922767
20180406,12847,,130626980
20180405,12825,,130401490
20180404,12667,,128801941
20180403,12538,,127493166
20180402,12681,,128944655
20180330,12671,,128835401
20180329,12742,,129553552
20180328,12407,,125595347
20180327,12403,,125603235
20180326,12271,,124265986
20180323,12384,,125403301
20180322,12522,,125753669
20180320,12632,,126927527
20180319,12598,,126985179
20180316,12629,,127303087
20180315,12656,,127574938
20180314,12746,,128479062
20180313,12714,,128225643
20180312,12705,,128128156
20180309,12652,,127593176
20180308,12576,,126833761
20180307,12460,,125662919
20180306,12495,,126078258
20180305,12351,,124622510
20180302,12419,,126299958
20180301,12415,,126242487
20180228,12557,,127162324
20180227,12757,,129245252
20180226,12649,,128154980
20180223,12511,,126754584
20180222,12503,,126694385
20180221,12684,,128601260
20180220,12704,,128804226
20180219,12651,,128116243
20180216,12543,,126737701
20180215,12525,0,126549764
20180214,12670,,128085870
20180213,12702,,128560360
20180209,12537,,126869891
20180208,12842,,130924333
20180207,12850,,131133100
20180206,12888,,131583773
20180205,13314,,135928646
20180202,13436,,137183680
20180201,13578,,138625044
20180131,13373,,137228735
20180130,13513,,138174285
20180129,13598,,139041446
20180126,13702,,140109148
20180125,13715,,140245268
20180124,13801,,141116023
20180123,13737,,140822589
20180122,13618,,139441751
20180119,13614,,139394814
20180118,13696,,139994748
20180117,13499,,138243249
20180116,13555,,138815824
20180115,13553,,138794550
20180112,13626,,139502136
20180111,13670,,139948137
20180110,13901,,142385164
20180109,14081,,145146774
20180105,13963,,144429111
20180104,14086,,145708069
20171229,14141,,146274683
20171228,14106,,145416185
20171227,14036,,144694540
20171226,13969,,144006006
20171225,13951,,143814938
20171222,13943,,143734110
20171221,13983,,144150748
20171220,14094,,145285803
20171219,14210,,146560032
20171218,14124,,145539581
20171215,14056,,144838264
20171214,14132,,145628056
20171213,14085,,145138740
20171212,13972,,144045640
20171211,14003,,144369591
20171208,13912,,143424320
20171207,13796,,142227451
20171206,13804,,142310553
20171205,13872,,143084942
20171204,13937,,143757999
20171201,13905,,143451275
20171130,13789,,142198849
20171129,13725,,140975162
20171128,13674,,140513789
20171127,13786,,142126094
20171124,13737,,141618297
20171122,13844,,142718519
20171121,13801,,142345857
20171120,13768,,142003448
20171117,13875,,142942762
20171116,13815,,142329680
20171115,13918,,143457647
20171114,13973,,144027107
20171113,13970,,143990524
20171110,13926,,144699526
20171109,13939,,144842007
20171108,13868,,144099948
20171107,13761,,143055663
20171106,13753,,143166436
20171102,13682,,142435882
20171101,13607,,141616070
20171031,13518,,141331270
20171030,13602,,141642275
20171027,13605,,141665048
20171026,13604,,142075935
20171025,13686,,142946291
20171024,13708,,145187794
20171023,13810,,146581291
20171020,13774,,145607549
20171019,13838,,146291567
20171018,13729,,144978991
20171017,13695,,144617952
20171016,13727,,144952017
20171013,13715,,144825575
20171012,13690,,144576352
20171011,13624,,143885943
20171010,13626,,143898932
20171006,13638,,144024905
20171005,13645,,144054927
20171004,13641,,144005766
20171003,13671,,144322314
20171002,13664,,144205154
20170929,13638,,143942353
20170928,13597,,142940327
20170927,13644,,143431958
20170926,13550,,141863340
20170925,13647,,142905740
20170922,13661,,150370401
20170921,13781,,151691146
20170920,13729,,151089098
20170919,13780,,151558049
20170915,13643,,150051599
20170914,13637,,149984418
20170913,13641,,150028588
20170912,13660,,150241841
20170911,13473,,148183818
20170908,13434,,147750821
20170907,13449,,147918057
20170906,13370,,147049865
20170905,13467,,148123157
20170904,13474,,148373463
20170901,13481,,148449964
20170831,13403,,147746843
20170830,13279,,145774416
20170829,13155,,144402968
20170828,13266,,145622072
20170825,13318,,146196922
20170824,13274,,145711798
20170823,13288,,145870469
20170822,13263,,145627032
20170821,13179,,144825160
20170818,13257,,145676803
20170817,13371,,146758128
20170816,13341,,146428914
20170815,13295,,145915809
20170814,13071,,143460148
20170810,13284,,145797456
20170809,13293,,145898313
20170808,13424,,147334503
20170807,13417,,147262765
20170804,13343,,146450024
20170803,13418,,147345976
20170802,13440,,147589950
20170801,13402,,148652127
20170731,13372,,148318916
20170728,13476,,148923296
20170727,13467,,148823872
20170726,13503,,149220837
20170725,13383,,147899873
20170724,13356,,147601261
20170721,13489,,149260479
20170720,13517,,149569821
20170719,13456,,148888073
20170718,13437,,148504006
20170714,13380,,147877903
20170713,13318,,147413203
20170712,13273,,146920513
20170711,13343,,147694888
20170710,13402,,148340285
20170707,13263,,146804038
20170706,13377,,148084285
20170705,13509,,149542980
20170704,13507,,149520713
20170703,13343,,147706364
20170630,13393,,148266306
20170629,13559,,150103634
20170628,13482,,148692708
20170627,13553,,149474178
20170626,13447,,148314034
20170623,13402,,147816445
20170622,13382,,147597223
20170621,13468,,148538725
20170620,13601,,150003681
20170619,13511,,149011366
20170616,13471,,148403147
20170615,13319,,146724844
20170614,13296,,146472548
20170613,13239,,145839242
20170612,13182,,145210923
20170609,13092,,144224729
20170608,13131,,144654355
20170607,13039,,143641160
20170606,13178,,145168546
20170605,13246,,145924319
20170602,13273,,146223873
20170601,13122,,144552018
20170531,13095,,143969036
20170530,13121,,144255409
20170529,13161,,144728045
20170526,13270,,145928937
20170525,13284,,146086697
20170524,13224,,146060213
20170523,13158,,145341284
20170522,13129,,144719068
20170519,13048,,143834817
20170518,12986,,145003030
20170517,13149,,146820825
20170516,13309,,149051926
20170515,13241,,148279160
20170512,13298,,148917139
20170511,13314,,149177963
20170510,13189,,147772789
20170509,13213,,148019896
20170508,13192,,147787205
20170502,13361,,149672327
20170501,13292,,148904157
20170428,13396,,149614617
20170427,13393,,149575678
20170426,13480,,150554531
20170425,13285,,148085293
20170424,13423,,149984490
20170421,13359,,149275870
20170420,13303,,148649143
20170419,13321,,148652201
20170418,13358,,149063547
20170417,13171,,146974862
20170414,13260,,147973790
20170413,13231,,147652758
20170412,13263,,148006070
20170411,13334,,148806889
20170410,13351,,148999026
20170407,13272,,148111418
20170406,13162,,147290118
20170405,13155,,147210423
20170404,13138,,147029713
20170403,13202,,147744713
20170331,13269,,148508185
20170330,13180,,147487060
20170329,13059,,145611505
20170328,12985,,144860563
20170327,12960,,144586981
20170324,13004,,145073181
20170323,12955,,144614058
20170322,12948,,144537005
20170321,13062,,145613322
20170317,13156,,146655868
20170316,13082,,145839438
20170315,12994,,145024839
20170314,13030,,145419579
20170313,13049,,145633133
20170310,13092,,146110068
20170309,13170,,146983532
20170308,13313,,148576137
20170307,13361,,149113900
20170306,13412,,149680504
20170303,13460,,150218696
20170302,13501,,150660754
20170301,13462,,149643017
20170228,13426,,149260507
20170227,13353,,148448756
20170224,13390,,148857003
20170223,13359,,148510467
20170222,13394,,149257468
20170221,13309,,148308792
20170220,13241,,147552560
20170217,13297,,148012355
20170216,13317,,149586924
20170215,13335,0,149797209
20170214,13306,,149470704
20170213,13322,,149650457
20170210,13240,,148729041
20170209,13024,,146302662
20170208,12964,,145622652
20170207,12892,,144812937
20170206,12970,,145696072
20170203,12965,,145648380
20170202,12912,,145119306
20170201,12951,,145539334
20170131,12952,,145574260
20170130,13105,,146774708
20170127,13116,,146891342
20170126,13015,,145756978
20170125,13116,,146897124
20170124,13010,,145705910
20170123,13043,,146076730
20170120,13133,,147081979
20170119,13233,,149100246
20170118,13053,,147147160
20170117,13082,,147480858
20170116,13109,,148267068
20170113,13210,,149454972
20170112,13231,,149696494
20170111,13311,,150607048
20170110,13392,,151526106
20170106,13429,,151941432
20170105,13439,,151983870
20170104,13440,,151991046
20161230,13161,,151300238
20161229,13101,,149910215
20161228,13188,,150902458
20161227,13133,,150273879
20161226,13096,,149842844
20161222,13134,,150413574
20161221,13228,,151497612
20161220,13101,,150394864
20161219,13040,,149028249
20161216,12944,,148461530
20161215,13067,,149863509
20161214,13065,,152503674
20161213,13029,,153110494
20161212,13026,,153078559
20161209,12895,,151538658
20161208,12789,,149889938
20161207,12595,,147622169
20161206,12461,,146254216
20161205,12417,,145739915
20161202,12323,,144630900
20161201,12568,,148168343
20161130,12469,,146551505
20161129,12287,,145901822
20161128,12309,,146877840
20161125,12379,,147719000
20161124,12236,,146015126
20161122,11947,,142563548
20161121,12003,,143236122
20161118,11900,,142006418
20161117,11813,,140740740
20161116,11857,,141259178
20161115,11788,,140559624
20161114,11617,,138518514
20161111,11550,,138288557
20161110,11766,,140881364
20161109,11622,,139159656
20161108,11898,,142455064
20161107,11688,,139947149
20161104,11583,,138682199
20161102,11906,,142551370
20161101,12140,,145337952
20161031,12031,,144031545
20161028,12082,,144081026
20161027,12269,,146304243
20161026,12403,,147354603
20161025,12389,,147191621
20161024,12320,,146414454
20161021,12426,,147756283
20161020,12408,,147535230
20161019,12381,,147021615
20161018,12265,,145433903
20161017,12332,,146229528
20161014,12308,,145935548
20161013,12274,,145575772
20161012,12129,,143848585
20161011,12266,,145482253
20161007,12256,,145363973
20161006,12277,,145610844
20161005,12452,,147681154
20161004,12561,,148978483
20161003,12560,,149576190
20160930,12550,,149438290
20160929,12681,,150997558
20160928,12493,,148429264
20160927,12531,,148885858
20160926,12542,,149022986
20160923,12548,,149087612
20160921,12332,,146708077
20160920,12323,,146593356
20160916,12231,,145285725
20160915,12265,,145799155
20160914,12281,,145989669
20160913,12402,,147427349
20160912,12530,,148952658
20160909,12962,,154082020
20160908,12953,,153969680
20160907,12916,,153533573
20160906,13056,,155193164
20160905,13049,,155113086
20160902,12901,,153329521
20160901,12896,,153277215
20160831,12902,,152755829
20160830,12766,,151150683
20160829,12697,,150324845
20160826,12685,,150185085
20160825,12635,,152194821
20160824,12663,,152523915
20160823,12585,,151587554
20160822,12563,,151315044
20160819,12609,,151873959
20160818,12517,,151280470
20160817,12614,,152223132
20160816,12736,,153697327
20160815,12770,,154243721
20160812,12831,,154970820
20160810,12805,,154662504
20160809,12855,,155269533
20160808,12808,,154693901
20160805,12789,,154473694
20160804,12750,,154090857
20160803,12856,,155380395
20160802,13141,,158816865
20160801,13136,,158742803
20160729,13254,,160157920
20160728,13154,,158406423
20160727,13230,,159320639
20160726,13204,,159009255
20160725,13399,,161486434
20160722,13281,,160089704
20160721,13445,,162055745
20160720,13256,,159795246
20160719,13222,,159194931
20160715,13170,,158568889
20160714,13041,,157007819
20160713,13072,,157388216
20160712,12831,,154483818
20160711,12502,,150624087
20160708,12423,,149676676
20160707,12470,,150234568
20160706,12464,,150159994
20160705,12648,,152383761
20160704,12629,,152146398
20160701,12604,,151883233
20160630,12495,,150551636
20160629,12313,,147799555
20160628,12046,,145232090
20160627,12026,,144981794
20160624,11958,,142159247
20160623,12503,,148231558
20160622,12477,,147929975
20160621,12368,,145982202
20160620,12408,,146496509
20160617,12380,,146174399
20160616,12477,,147073571
20160615,12455,,146820417
20160614,12566,,148125730
20160613,12643,,149029162
20160610,12822,,151059012
20160609,12757,,150361954
20160608,12712,,149432711
20160607,12631,,148488836
20160606,12522,,147197893
20160603,12595,,148063633
20160602,12631,,148490195
20160601,12760,,150148139
20160531,12855,,151269699
20160530,12811,,150083488
20160527,12681,,148554722
20160526,12605,,147556360
20160525,12665,,147955637
20160524,12472,,145696797
20160523,12541,,146272533
20160520,12473,,145408414
20160519,12599,,146874095
20160518,12620,,147108918
20160517,12735,,148458995
20160516,12620,,147147420
20160513,12682,,147874363
20160512,12586,,146681342
20160511,12819,,149259866
20160510,12735,,148284287
20160509,12505,,146071859
20160506,12455,,145484326
20160502,12109,,141321768
20160428,12507,,148134417
20160427,12674,,150152893
20160426,12532,,148471602
20160425,12457,,147580645
20160422,12215,,145937423
20160421,12477,,149029143
20160420,12586,,150323092
20160419,12502,,149325898
20160418,12304,,146745542
20160415,12466,,146736378
20160414,12459,,146653071
20160413,12384,,145770128
20160412,12265,,144371051
20160411,12208,,143703433
20160408,12199,,143695701
20160407,12334,,145284375
20160406,12403,,146094504
20160405,12546,,147781862
20160404,12617,,148617329
20160401,12780,,150541545
20160331,12759,,150321618
20160330,12738,,149576298
20160329,12570,,147601176
20160328,12492,,146691001
20160325,12490,,146659020
20160324,12422,,145868380
20160323,12504,,146828609
20160322,12481,,146553864
20160318,12519,,146785177
20160317,12513,,146713309
20160316,12407,,145470349
20160315,12483,,146368362
20160314,12491,,146466186
20160311,12224,,143324544
20160310,12257,,143721603
20160309,12075,,141577485
20160308,12216,,143230811
20160307,12265,,143811354
20160304,12264,,143797428
20160303,12211,,143175153
20160302,12149,,142424201
20160301,11774,,137513020
20160229,11869,,136788388
20160226,11900,,137146685
20160225,11619,,133905896
20160224,11616,,133881186
20160223,11768,,135626276
20160222,11706,,134914853
20160219,11699,,134829840
20160218,11696,,134792357
20160217,11596,,133141837
20160216,11522,,132292067
20160215,11328,0,130067407
20160212,11166,,128211624
20160210,11454,,131511881
20160209,11742,,134828203
20160208,12128,,139260969
20160205,12254,,140643342
20160204,12289,,141044237
20160203,12319,,141386867
20160202,12553,,144181989
20160201,12560,,144246768
20160129,12308,,141772929
20160128,12069,,138594924
20160127,12166,,139704873
20160126,11980,,137569754
20160125,12098,,138927981
20160122,11739,,134852759
20160121,11578,,132787142
20160120,11796,,134863261
20160119,11675,,133486005
20160118,11661,,133322378
20160115,11865,,135592434
20160114,11853,,135452332
20160113,11993,,137036421
20160112,12030,,137463832
20160108,12135,,138657142
20160107,12456,,142340031
20160106,12585,,143845590
20160105,12530,,143211761
20160104,12760,,145844564
20151230,12941,,149083476
20151229,12823,,147717359
20151228,12805,,147517542
20151225,12772,,147356680
20151224,12815,,147858093
20151222,12699,,147265668
20151221,12691,,147172015
20151218,12856,,149082612
20151217,12889,,149257665
20151216,12626,,147373567
20151215,12405,,144789790
20151214,12426,,145033336
20151211,12605,,147123071
20151210,12660,,147772526
20151209,12839,,149858104
20151208,12930,,150705050
20151207,12942,,150949882
20151204,12825,,149592308
20151203,13033,,152313026
20151202,13178,,153979774
20151201,13045,,152427479
20151130,13032,,152204291
20151127,12955,,151297842
20151126,12942,,151036554
20151125,12897,,150481270
20151124,12947,,151060617
20151120,12880,,150276161
20151119,12823,,149614892
20151118,12717,,148376600
20151117,12607,,146899226
20151116,12470,,145275974
20151113,12601,,146801896
20151112,12706,,148026040
20151111,12668,,146914941
20151110,12637,,146557020
20151109,12877,,149338054
20151106,13058,,151438302
20151105,12959,,150289525
20151104,12984,,150585733
20151102,12924,,149911244
20151030,13044,,151285784
20151029,13001,,150781322
20151028,12902,,149125654
20151027,13019,,150474756
20151026,13044,,150763653
20151023,13118,,151617533
20151022,12853,,148558598
20151021,12916,,149245213
20151020,12856,,148356499
20151019,12729,,146892262
20151016,12634,,145787462
20151015,12505,,144303531
20151014,12606,,145471794
20151013,12731,,146915524
20151009,12673,,146242789
20151008,12627,,146535717
20151007,12542,,145545468
20151006,12564,,145805318
20151005,12291,,142632676
20151002,12218,,141783684
20151001,12191,,141482927
20150930,12135,,140346494
20150929,12049,,139385019
20150928,12271,,141950047
20150925,12187,,140981074
20150924,12203,,141161077
20150918,12225,,141414637
20150917,12158,,140614596
20150916,11996,,138543106
20150915,12004,,138635686
20150914,11997,,138551648
20150911,11920,,137705602
20150910,11849,,136876197
20150909,11926,,137774225
20150908,11673,,134851584
20150907,11631,,134361696
20150904,11928,,137792077
20150903,11959,,138228978
20150902,11831,,136728170
20150901,12105,,139885487
20150831,12291,,142038825
20150828,12347,,141877641
20150827,12045,,138420990
20150826,11806,,137528948
20150825,11896,,138837767
20150824,12692,,148121233
20150821,13132,,153261698
20150820,13262,,154752270
20150819,13365,,155959019
20150818,13358,,155875679
20150817,13277,,154734358
20150814,13233,,154220258
20150813,13213,,153992777
20150812,13257,,154509702
20150811,13235,,154251474
20150810,13176,,153558079
20150807,13203,,153736490
20150806,13224,,153979006
20150805,13272,,154535211
20150804,13259,,154439460
20150803,13229,,154107357
20150731,13130,,153242519
20150730,13220,,154337747
20150729,13089,,152289531
20150728,13004,,151300066
20150727,13044,,151770820
20150724,13085,,152103793
20150723,13196,,153391574
20150722,13235,,154866534
20150721,13273,,155315020
20150717,13324,,156156199
20150716,13163,,154270433
20150715,13124,,153810360
20150714,13072,,153200405
20150713,12921,,150810815
20150710,12756,,149052302
20150709,12652,,147838802
20150708,12872,,150412173
20150707,12825,,149864537
20150706,12792,,149474045
20150703,12903,,150776519
20150702,12952,,151473036
20150701,12794,,149598620
20150630,12778,,148974620
20150629,13010,,151676845
20150626,13086,,152563538
20150625,13224,,154166694
20150624,13285,,154878015
20150623,13251,,154479978
20150622,13153,,153345245
20150619,13236,,154312068
20150618,13159,,153407649
20150617,13098,,152695730
20150616,13074,,152203487
20150615,13107,,145631930
20150612,13162,,146306603
20150611,13055,,146346392
20150610,13075,,144804863
20150609,13118,,145276024
20150608,13172,,145882398
20150605,13263,,146884725
20150604,13295,,147185813
20150603,13380,,148127180
20150602,13494,,149414653
20150601,13361,,148237827
20150529,13448,,149269725
20150528,13478,,149224568
20150527,13328,,147566250
20150526,13328,,147556229
20150525,13345,,147844979
20150522,13371,,147925621
20150521,13423,,148496014
20150520,13452,,148825032
20150519,13369,,147915994
20150518,13461,,148934611
20150515,13325,,147423625
20150514,13154,,145537629
20150513,13175,,146124048
20150512,13188,,146277892
20150511,13291,,147422906
20150508,13142,,145771059
20150507,13149,,145841022
20150501,13420,,148825027
20150430,13501,,149241383
20150428,13666,,151172574
20150427,13567,,150219700
20150424,13565,,150193691
20150423,13586,,150425477
20150422,13565,,150190782
20150421,13533,,149845809
20150420,13532,,151382842
20150417,13627,,152300988
20150416,13569,,151430657
20150415,13603,,151805474
20150414,13554,,151261421
20150413,13690,,152662653
20150410,13700,,152767354
20150409,13809,,153985950
20150408,13783,,153497502
20150407,13790,,153574398
20150406,13718,,152774137
20150403,13731,,152911366
20150402,13619,,151671691
20150401,13653,,152020186
20150331,13809,,153756543
20150330,13675,,151983145
20150327,13670,,151929645
20150326,13798,,153415302
20150325,13983,,155465239
20150324,14011,,156120824
20150323,13971,,155672110
20150320,13769,,153461959
20150319,13649,,151883321
20150318,13544,,150524843
20150317,13583,,150968868
20150316,13497,,150158292
20150313,13557,,150818073
20150312,13396,,149032712
20150311,13339,,148396928
20150310,13423,,149333302
20150309,13431,,149419640
20150306,13742,,152391227
20150305,13725,,152202100
20150304,13794,,152947176
20150303,13845,,153514834
20150302,13732,,151752976
20150227,13612,,150431083
20150226,13741,,151844198
20150225,13663,,150976304
20150224,13801,,152496199
20150223,13706,,151288029
20150220,13654,,151251439
20150219,13800,,152874175
20150218,13771,,152316554
20150217,13661,,151092401
20150216,13747,0,152042130
20150213,13742,,151992705
20150212,13755,,152334563
20150210,13646,,151127254
20150209,13772,,152516697
20150206,13965,,154657507
20150205,13733,,152079536
20150204,13903,,154202039
20150203,13667,,149033602
20150202,13635,,148690028
20150130,13887,,151846170
20150129,13846,,151407324
20150128,13929,,151656770
20150127,13963,,152030422
20150126,13804,,150179906
20150123,13892,,151136182
20150122,13752,,149396870
20150121,13774,,149387221
20150120,13771,,149358148
20150119,13724,,148839054
20150116,13509,,146508580
20150115,13644,,147973761
20150114,13588,,147361224
20150113,13601,,148483212
20150109,13733,,148844070
20150108,13621,,147171180
20150107,13332,,144034488
20150106,13386,,144596278
20150105,13422,,144989904
20141230,13607,,146532649
20141229,13523,,145620259
20141226,13479,,145153596
20141225,13459,,144938366
20141224,13475,,145136852
20141222,13251,,142728204
20141219,13117,,141294092
20141218,13027,,140322986
20141217,12730,,136528659
20141216,12762,,137033565
20141215,13007,,138934006
20141212,13090,,139813129
20141211,12979,,138635678
20141210,13148,,140543562
20141209,13275,,141901156
20141208,13366,,142903836
20141205,13293,,142129087
20141204,13336,,142585176
20141203,13281,,141922262
20141202,13122,,138807612
20141201,13161,,139235366
20141128,13099,,138573000
20141127,13024,,137778283
20141126,12955,,137212060
20141125,12977,,137351975
20141121,12887,,136299016
20141120,12883,,136252672
20141119,12834,,135889530
20141118,12782,,135141766
20141117,12783,,135149145
20141114,12764,,135212796
20141113,12699,,134527249
20141112,12769,,135265956
20141111,12660,,135955621
20141110,12550,,134448060
20141107,12584,,134734627
20141106,12661,,135803235
20141105,12621,,135418306
20141104,12596,,135149898
20141031,12049,,129792442
20141030,11922,,128411029
20141029,11918,,127844564
20141028,11826,,127110150
20141027,11773,,126451534
20141024,11757,,126270423
20141023,11597,,124552989
20141022,11577,,124583760
20141021,11485,,123595668
20141020,11389,,122371861
20141017,11310,,120949315
20141016,11237,,120167334
20141015,11376,,123094672
20141014,11293,,122211241
