﻿基準日,基準価額（分配金落ち後）（円）,分配金（円）,純資産総額（円）
20190701,2733,,809393208
20190628,2716,,791788368
20190627,2689,,783928370
20190626,2740,,798953351
20190625,2771,,807633112
20190624,2783,,811339327
20190621,2818,,822420228
20190620,2807,,819071467
20190619,2792,,813634868
20190618,2804,,817302882
20190617,2780,,809791942
20190614,2783,,810668599
20190613,2767,,805921776
20190612,2759,20,803202039
20190611,2775,,810041142
20190610,2781,,811593483
20190607,2775,,810081823
20190606,2771,,808929955
20190605,2711,,791208712
20190604,2725,,795421931
20190603,2724,,795131625
20190531,2713,,793149768
20190530,2704,,791037528
20190529,2739,,799392828
20190528,2769,,808332475
20190527,2769,,808348321
20190524,2764,,806900655
20190523,2764,,806768286
20190522,2761,,806943536
20190521,2734,,799008818
20190520,2766,,808361841
20190517,2768,,808963481
20190516,2753,,804443613
20190515,2738,,801043173
20190514,2729,,798363035
20190513,2731,20,798560163
20190510,2724,,796320929
20190509,2713,,793820733
20190508,2720,,795728610
20190507,2762,,807807968
20190426,2725,,797627677
20190425,2724,,797372066
20190424,2698,,789959070
20190423,2664,,781496928
20190422,2696,,790889780
20190419,2697,,791099299
20190418,2668,,782749584
20190417,2695,,792058754
20190416,2759,,811649473
20190415,2776,,816542232
20190412,2760,20,812976530
20190411,2782,,819485166
20190410,2755,,811416098
20190409,2769,,815414107
20190408,2787,,820957140
20190405,2774,,817093836
20190404,2779,,818623556
20190403,2779,,818767703
20190402,2760,,812998069
20190401,2758,,816930624
20190329,2772,,821030912
20190328,2746,,813851878
20190327,2757,,824166870
20190326,2730,,817503175
20190325,2728,,818178794
20190322,2745,,823364692
20190320,2691,,807582219
20190319,2703,,810217950
20190318,2723,,816282896
20190315,2736,,820156580
20190314,2725,,816882923
20190313,2714,,813642971
20190312,2703,20,809613530
20190311,2687,,804676924
20190308,2685,,804255180
20190307,2689,,805376445
20190306,2702,,809280962
20190305,2691,,806158409
20190304,2680,,802678697
20190301,2690,,818353295
20190228,2681,,817108203
20190227,2699,,822713152
20190226,2704,,824226507
20190225,2726,,831617114
20190222,2707,,831249407
20190221,2705,,835738045
20190220,2731,,845146038
20190219,2725,,843566244
20190218,2726,,844144345
20190215,2714,,841573108
20190214,2708,,844889243
20190213,2693,,840224763
20190212,2718,20,847259221
20190208,2733,,851961068
20190207,2706,,843580472
20190206,2717,,847426207
20190205,2708,,844701959
20190204,2684,,837324423
20190201,2703,,843566901
20190131,2683,,837364864
20190130,2664,,831308080
20190129,2641,,823640776
20190128,2613,,815057848
20190125,2585,,806239336
20190124,2583,,806433041
20190123,2586,,807519224
20190122,2592,,809301503
20190121,2592,,809401404
20190118,2584,,814316185
20190117,2573,,810611068
20190116,2555,,805118242
20190115,2527,20,795474335
20190111,2549,,802492336
20190110,2514,,791293274
20190109,2521,,793439556
20190108,2467,,776559653
20190107,2447,,770682848
20190104,2423,,763152292
20181228,2464,,787929167
20181227,2462,,788579476
20181226,2384,,763732175
20181225,2384,,764346878
20181221,2507,,804012779
20181220,2537,,815279424
20181219,2564,,825218481
20181218,2541,,819327238
20181217,2636,,849989897
20181214,2645,,856658467
20181213,2628,,851127514
20181212,2679,20,866943430
20181211,2701,,874815454
20181210,2720,,880959595
20181207,2753,,892179781
20181206,2686,,870485944
20181205,2687,,898980096
20181204,2726,,912132814
20181203,2705,,907472461
20181130,2681,,899902736
20181129,2684,,902562944
20181128,2663,,895578958
20181127,2653,,892079696
20181126,2654,,892652761
20181122,2660,,898083580
20181121,2657,,897270032
20181120,2673,,902696409
20181119,2672,,902120694
20181116,2644,,892757645
20181115,2664,,899868261
20181114,2669,,904417673
20181113,2671,,905113277
20181112,2671,20,905191029
20181109,2689,,911024138
20181108,2686,,909984847
20181107,2654,,899137943
20181106,2643,,895648640
20181105,2602,,881537323
20181102,2632,,891760885
20181101,2623,,889336889
20181031,2657,,900722723
20181030,2628,,891010453
20181029,2598,,880699469
20181026,2655,,901795496
20181025,2625,,891415853
20181024,2599,,882826957
20181023,2587,,878556057
20181022,2621,,890302583
20181019,2603,,884759166
20181018,2608,,888282477
20181017,2617,,891118457
20181016,2570,,875165608
20181015,2555,,870111538
20181012,2559,20,870817652
20181011,2650,,901600448
20181010,2684,,913158071
20181009,2678,,911182232
20181005,2642,,898980264
20181004,2667,,911601412
20181003,2692,,921751425
20181002,2699,,923796898
20181001,2720,,939373266
20180928,2682,,926346952
20180927,2672,,925851966
20180926,2703,,936849033
20180925,2699,,941614305
20180921,2751,,961588081
20180920,2729,,956723125
20180919,2762,,968196861
20180918,2776,,977322787
20180914,2781,,979032632
20180913,2766,,974204199
20180912,2768,20,975449917
20180911,2787,,982745315
20180910,2772,,977666439
20180907,2801,,988443308
20180906,2794,,985845026
20180905,2777,,980986375
20180904,2807,,991757615
20180903,2807,,991764804
20180831,2800,,989069681
20180830,2810,,992856665
20180829,2810,,993032791
20180828,2777,,981517537
20180827,2786,,984885188
20180824,2772,,981877994
20180823,2773,,982229056
20180822,2788,,987517448
20180821,2807,,994752056
20180820,2807,,994480177
20180817,2782,,985783748
20180816,2760,,978032835
20180815,2738,,971917690
20180814,2726,,967686845
20180813,2724,20,966134019
20180810,2769,,982478977
20180809,2768,,986780401
20180808,2778,,990579034
20180807,2783,,994080668
20180806,2785,,994763245
20180803,2757,,984798860
20180802,2765,,1070687843
20180801,2751,,1065257062
20180731,2709,,1049114727
20180730,2705,,1047700833
20180727,2734,,1058821884
20180726,2730,,1057417279
20180725,2711,,1050127052
20180724,2727,,1056204401
20180723,2729,,1056975377
20180720,2758,,1069363141
20180719,2727,,1057591667
20180718,2737,,1061094793
20180717,2759,,1074869335
20180713,2780,,1083656566
20180712,2776,20,1081329745
20180711,2801,,1094349968
20180710,2800,,1093748195
20180709,2820,,1108816252
20180706,2811,,1105332696
20180705,2782,,1093877384
20180704,2782,,1095218046
20180703,2762,,1088221856
20180702,2779,,1095518323
20180629,2777,,1094727398
20180628,2751,,1084460714
20180627,2763,,1089230470
20180626,2757,,1087912010
20180625,2766,,1094313433
20180622,2752,,1088815943
20180621,2742,,1085609800
20180620,2713,,1078609495
20180619,2723,,1137484929
20180618,2724,,1138230589
20180615,2731,,1140877579
20180614,2707,,1133112615
20180613,2749,,1151085145
20180612,2736,20,1144790105
20180611,2764,,1159864389
20180608,2758,,1158646850
20180607,2758,,1158694670
20180606,2754,,1161366726
20180605,2764,,1166905210
20180604,2734,,1154417189
20180601,2719,,1148788211
20180531,2730,,1153583248
20180530,2694,,1138536490
20180529,2684,,1134543236
20180528,2685,,1135078853
20180525,2677,,1132517811
20180524,2682,,1137847242
20180523,2656,,1126512325
20180522,2655,,1127480571
20180521,2627,,1125276740
20180518,2626,,1125052503
20180517,2639,,1132375764
20180516,2652,,1138658309
20180515,2700,,1162350021
20180514,2724,20,1173649446
20180511,2753,,1185899213
20180510,2735,,1178379253
20180509,2718,,1183189539
20180508,2730,,1188413132
20180507,2718,,1183252183
20180502,2711,,1180496561
20180501,2688,,1170298131
20180427,2651,,1155168606
20180426,2624,,1148804401
20180425,2629,,1150845503
20180424,2619,,1146574338
20180423,2620,,1147085594
20180420,2640,,1158933945
20180419,2674,,1177743538
20180418,2676,,1179409358
20180417,2642,,1165454524
20180416,2630,,1160233616
20180413,2611,,1151983054
20180412,2636,20,1162202905
20180411,2654,,1170094905
20180410,2651,,1171596091
20180409,2659,,1177979508
20180406,2679,,1187198374
20180405,2684,,1189663831
20180404,2659,,1178863874
20180403,2636,,1169069401
20180402,2675,,1186029508
20180330,2675,,1186274910
20180329,2676,,1186748911
20180328,2609,,1156968684
20180327,2602,,1160388214
20180326,2569,,1145618381
20180323,2616,,1166839391
20180322,2636,,1176620820
20180320,2666,,1193415426
20180319,2686,,1202544930
20180316,2672,,1197134728
20180315,2673,,1197313464
20180314,2669,,1195875427
20180313,2665,,1194168597
20180312,2655,20,1188862986
20180309,2658,,1191054832
20180308,2650,,1187769409
20180307,2637,,1182140329
20180306,2627,,1177648817
20180305,2599,,1166908612
20180302,2605,,1169386118
20180301,2600,,1167326588
20180228,2600,,1167159470
20180227,2654,,1197905404
20180226,2650,,1196454388
20180223,2610,,1178258603
20180222,2582,,1166087546
20180221,2638,,1192063734
20180220,2666,,1204765754
20180219,2665,,1204428864
20180216,2655,,1199472839
20180215,2643,,1194015155
20180214,2659,,1201292129
20180213,2642,20,1192740627
20180209,2591,,1169750667
20180208,2663,,1207410432
20180207,2673,,1213917413
20180206,2673,,1219497004
20180205,2749,,1254406209
20180202,2771,,1265119473
20180201,2830,,1305096550
20180131,2779,,1281731831
20180130,2794,,1289105806
20180129,2824,,1307258102
20180126,2832,,1312185117
20180125,2839,,1318201484
20180124,2854,,1327667742
20180123,2816,,1314966138
20180122,2791,,1303240134
20180119,2779,,1305932335
20180118,2808,,1323365568
20180117,2791,,1318785489
20180116,2786,,1316323458
20180115,2786,,1317396065
20180112,2805,20,1330102767
20180111,2837,,1348446794
20180110,2871,,1364505184
20180109,2903,,1383645239
20180105,2880,,1384186160
20180104,2927,,1406732013
20171229,2952,,1425167890
20171228,2942,,1421022488
20171227,2932,,1419123755
20171226,2916,,1411540382
20171225,2916,,1413090341
20171222,2897,,1405961237
20171221,2908,,1414936874
20171220,2941,,1435005846
20171219,2999,,1467049310
20171218,2985,,1466614604
20171215,2964,,1457266055
20171214,2963,,1458661573
20171213,2961,,1458071598
20171212,2941,20,1453521332
20171211,2965,,1478039377
20171208,2952,,1475125870
20171207,2941,,1472021129
20171206,2939,,1472515051
20171205,2963,,1489361084
20171204,2983,,1510320923
20171201,2976,,1508644587
20171130,2967,,1508815468
20171129,2970,,1514057727
20171128,2985,,1530141653
20171127,2996,,1540056799
20171124,2988,,1549113249
20171122,2998,,1563562353
20171121,2975,,1618682854
20171120,2981,,1629104339
20171117,2993,,1647867169
20171116,2969,,1663038300
20171115,2999,,1681589956
20171114,3004,,1686076608
20171113,2989,20,1677207345
20171110,3007,,1683360121
20171109,3009,,1690358552
20171108,2997,,1691429548
20171107,2977,,1679881458
20171106,2958,,1669634735
20171102,2935,,1656544763
20171101,2923,,1642865266
20171031,2920,,1642934864
20171030,2927,,1649338585
20171027,2917,,1640748372
20171026,2935,,1650980338
20171025,2942,,1644867827
20171024,2954,,1643470348
20171023,2967,,1651565285
20171020,2984,,1660955591
20171019,2994,,1667553101
20171018,2997,,1671121879
20171017,2992,,1668705750
20171016,3003,,1672049791
20171013,2998,,1669207868
20171012,2981,50,1657852069
20171011,3022,,1680765127
20171010,3013,,1675525501
20171006,3010,,1674131961
20171005,2999,,1667684849
20171004,2984,,1659279625
20171003,2987,,1662261861
20171002,2993,,1665108575
20170929,2990,,1662138146
20170928,2972,,1652062987
20170927,2994,,1664427381
20170926,2990,,1661461695
20170925,2975,,1653280090
20170922,2997,,1665284749
20170921,3004,,1672518357
20170920,3013,,1677471551
20170919,3030,,1688144155
20170915,3039,,1692883317
20170914,3018,,1680890357
20170913,3028,,1686405349
20170912,3065,50,1706199010
20170911,3089,,1722206494
20170908,3089,,1722658910
20170907,3076,,1721419523
20170906,3072,,1722903355
20170905,3080,,1727138473
20170904,3080,,1733662362
20170901,3076,,1731267351
20170831,3059,,1720406325
20170830,3039,,1709744562
20170829,3037,,1707974748
20170828,3060,,1720638642
20170825,3049,,1715030210
20170824,3055,,1718381510
20170823,3028,,1703228328
20170822,3034,,1706162497
20170821,3006,,1697740309
20170818,3031,,1712176643
20170817,3052,,1723643296
20170816,3040,,1716794184
20170815,3055,,1725109742
20170814,3001,50,1692726525
20170810,3087,,1741168439
20170809,3097,,1746707967
20170808,3110,,1754247266
20170807,3111,,1754548490
20170804,3105,,1750119299
20170803,3117,,1760781171
20170802,3136,,1774782431
20170801,3127,,1719248775
20170731,3122,,1717351291
20170728,3127,,1725003755
20170727,3126,,1724357970
20170726,3107,,1712874308
20170725,3103,,1709804116
20170724,3110,,1722704354
20170721,3116,,1725804952
20170720,3133,,1735555457
20170719,3112,,1731123749
20170718,3116,,1737024473
20170714,3071,,1711479245
20170713,3072,,1712186279
20170712,3042,50,1690237912
20170711,3090,,1716853487
20170710,3119,,1733481754
20170707,3096,,1713756463
20170706,3153,,1745661114
20170705,3192,,1767374180
20170704,3193,,1761281397
20170703,3156,,1731673702
20170630,3154,,1728267723
20170629,3189,,1747119251
20170628,3184,,1753138184
20170627,3212,,1772510326
20170626,3198,,1765108524
20170623,3193,,1762243809
20170622,3189,,1755977406
20170621,3201,,1755478092
20170620,3210,,1767676336
20170619,3207,,1765070615
20170616,3213,,1765244967
20170615,3199,,1758496289
20170614,3195,,1757378055
20170613,3188,,1754892639
20170612,3168,50,1739493831
20170609,3189,,1752914325
20170608,3194,,1755650273
20170607,3169,,1744933224
20170606,3195,,1758974568
20170605,3206,,1765162744
20170602,3177,,1756031295
20170601,3161,,1746899725
20170531,3157,,1743800782
20170530,3173,,1752667468
20170529,3173,,1768521364
20170526,3197,,1787523691
20170525,3201,,1787539795
20170524,3180,,1777346571
20170523,3173,,1776166568
20170522,3168,,1773276938
20170519,3151,,1761608223
20170518,3131,,1748683031
20170517,3124,,1741993695
20170516,3143,,1753073737
20170515,3134,,1746797161
20170512,3147,50,1750998278
20170511,3209,,1784725211
20170510,3184,,1770881403
20170509,3196,,1776936506
20170508,3218,,1788961255
20170502,3239,,1807101660
20170501,3219,,1795142215
20170428,3260,,1818392006
20170427,3266,,1817023546
20170426,3291,,1828048900
20170425,3272,,1817425534
20170424,3306,,1834354068
20170421,3320,,1841435244
20170420,3320,,1839005883
20170419,3321,,1838523354
20170418,3315,,1838865453
20170417,3277,,1817611539
20170414,3279,,1813485410
20170413,3287,,1814385555
20170412,3294,50,1813089839
20170411,3329,,1829801016
20170410,3308,,1817965749
20170407,3306,,1815552917
20170406,3287,,1804512025
20170405,3286,,1801011267
20170404,3288,,1810475617
20170403,3284,,1808291637
20170331,3269,,1791200187
20170330,3260,,1785809547
20170329,3251,,1777808821
20170328,3241,,1763160502
20170327,3273,,1772614536
20170324,3278,,1760760375
20170323,3257,,1746007635
20170322,3261,,1747370563
20170321,3273,,1753630974
20170317,3272,,1745715724
20170316,3276,,1751102207
20170315,3217,,1717709627
20170314,3217,,1718818526
20170313,3212,50,1710451169
20170310,3275,,1736894885
20170309,3320,,1745440190
20170308,3367,,1768742462
20170307,3381,,1774652302
20170306,3392,,1775676687
20170303,3407,,1780671691
20170302,3424,,1779683979
20170301,3435,,1785284436
20170228,3453,,1792164866
20170227,3436,,1774789958
20170224,3426,,1750964722
20170223,3417,,1744017324
20170222,3425,,1745946071
20170221,3385,,1725631127
20170220,3384,,1722237011
20170217,3375,,1714257450
20170216,3356,,1702718532
20170215,3366,,1712123257
20170214,3378,,1715622626
20170213,3379,50,1711662749
20170210,3406,,1719198392
20170209,3396,,1709982339
20170208,3376,,1677588019
20170207,3385,,1677292115
20170206,3392,,1671708219
20170203,3375,,1655591029
20170202,3342,,1629336483
20170201,3380,,1638862914
20170131,3362,,1631227586
20170130,3384,,1639056867
20170127,3415,,1644855894
20170126,3419,,1643686972
20170125,3440,,1667827161
20170124,3442,,1657273670
20170123,3418,,1646261198
20170120,3401,,1632251609
20170119,3426,,1643980394
20170118,3416,,1625504446
20170117,3398,,1616873320
20170116,3398,,1614430355
20170113,3405,,1612658731
20170112,3397,50,1598678867
20170111,3466,,1628894058
20170110,3493,,1639245051
20170106,3520,,1645186044
20170105,3518,,1643107530
20170104,3473,,1622300958
20161230,3436,,1603981878
20161229,3404,,1587186261
20161228,3423,,1599056115
20161227,3418,,1596478847
20161226,3417,,1574658201
20161222,3416,,1567846721
20161221,3463,,1569311379
20161220,3455,,1566693347
20161219,3431,,1556591039
20161216,3385,,1531873537
20161215,3399,,1524812775
20161214,3462,,1553326890
20161213,3460,,1551328139
20161212,3438,50,1531622390
20161209,3490,,1554355155
20161208,3469,,1539905496
20161207,3410,,1514192824
20161206,3394,,1493729768
20161205,3373,,1480757890
20161202,3347,,1461379421
20161201,3393,,1479817555
20161130,3419,,1491861407
20161129,3394,,1473919680
20161128,3376,,1465271976
20161125,3366,,1460689747
20161124,3364,,1459504975
20161122,3321,,1441231036
20161121,3331,,1445712317
20161118,3325,,1446245871
20161117,3353,,1457901204
20161116,3358,,1456961254
20161115,3387,,1469116215
20161114,3323,50,1440115688
20161111,3356,,1456286134
20161110,3392,,1470786000
20161109,3428,,1484654865
20161108,3413,,1477586417
20161107,3366,,1456181630
20161104,3345,,1446424693
20161102,3408,,1472760687
20161101,3478,,1501954323
20161031,3425,,1473735492
20161028,3412,,1462949906
20161027,3495,,1502183874
20161026,3539,,1520952315
20161025,3548,,1519729668
20161024,3536,,1496791621
20161021,3549,,1502108640
20161020,3556,,1505055166
20161019,3550,,1502029502
20161018,3528,,1507741211
20161017,3520,,1504259971
20161014,3530,,1508493311
20161013,3507,,1494278334
20161012,3468,50,1474486782
20161011,3553,,1508696630
20161007,3541,,1503723413
20161006,3538,,1497889346
20161005,3602,,1524583111
20161004,3649,,1543079145
20161003,3710,,1566939916
20160930,3734,,1567983516
20160929,3782,,1588502224
20160928,3751,,1574777087
20160927,3786,,1589532628
20160926,3782,,1585266230
20160923,3777,,1583160504
20160921,3674,,1537442177
20160920,3677,,1536786496
20160916,3646,,1521587047
20160915,3634,,1513255102
20160914,3624,,1507059479
20160913,3708,,1541000192
20160912,3672,50,1519069625
20160909,3856,,1593692284
20160908,3899,,1610126173
20160907,3877,,1594435018
20160906,3867,,1590350648
20160905,3868,,1585144353
20160902,3838,,1570055229
20160901,3847,,1572669139
20160831,3848,,1569468672
20160830,3852,,1567432771
20160829,3817,,1512897566
20160826,3843,,1518139435
20160825,3826,,1510851958
20160824,3843,,1518385922
20160823,3845,,1519693672
20160822,3829,,1511593213
20160819,3856,,1521137604
20160818,3861,,1515454653
20160817,3855,,1502359502
20160816,3895,,1511538893
20160815,3904,,1530850628
20160812,3891,50,1526162296
20160810,3993,,1553545441
20160809,3980,,1543148325
20160808,3973,,1533336240
20160805,3965,,1521391257
20160804,3974,,1524192934
20160803,3992,,1514326251
20160802,4056,,1532773329
20160801,4045,,1517807477
20160729,4008,,1481379024
20160728,3977,,1457678639
20160727,4015,,1470921512
20160726,4033,,1475324910
20160725,4043,,1472294676
20160722,4011,,1461540823
20160721,4010,,1458514621
20160720,4007,,1453547648
20160719,3988,,1432238693
20160715,3977,,1428618538
20160714,4004,,1433845048
20160713,3989,,1430377899
20160712,3985,50,1378952034
20160711,4009,,1379639835
20160708,3958,,1346398193
20160707,3990,,1353942356
20160706,4003,,1357069842
20160705,3968,,1345119079
20160704,3969,,1343361010
20160701,3969,,1335825895
20160630,3934,,1315419071
20160629,3893,,1302328196
20160628,3821,,1269110981
20160627,3809,,1264023316
20160624,3840,,1267910698
20160623,3829,,1256208280
20160622,3835,,1260753815
20160621,3817,,1253995987
20160620,3819,,1254578833
20160617,3825,,1255590985
20160616,3804,,1238483617
20160615,3773,,1228429553
20160614,3780,,1227964287
20160613,3782,50,1222635793
20160610,3848,,1239998595
20160609,3839,,1236301341
20160608,3819,,1230179488
20160607,3801,,1218921840
20160606,3832,,1228313733
20160603,3830,,1227662221
20160602,3819,,1219947876
20160601,3825,,1221952475
20160531,3828,,1222752581
20160530,3827,,1219056872
20160527,3806,,1211299776
20160526,3797,,1202489454
20160525,3802,,1203094378
20160524,3757,,1191030996
20160523,3759,,1191717846
20160520,3730,,1182453589
20160519,3768,,1197289466
20160518,3811,,1211777767
20160517,3883,,1235183569
20160516,3846,,1224103521
20160513,3882,,1232114924
20160512,3856,50,1220724362
20160511,4001,,1261825839
20160510,3996,,1260286069
20160509,3960,,1246517802
20160506,3925,,1235473658
20160502,3789,,1192660058
20160428,3844,,1219375138
20160427,3858,,1225382087
20160426,3843,,1270590319
20160425,3810,,1262394808
20160422,3767,,1248158283
20160421,3834,,1271761461
20160420,3893,,1291228061
20160419,3895,,1292278626
20160418,3875,,1287234608
20160415,3853,,1234965029
20160414,3877,,1259438070
20160413,3896,,1265608701
20160412,3873,50,1257273363
20160411,3942,,1279228086
20160408,3925,,1268934110
20160407,3950,,1274990619
20160406,3947,,1272487610
20160405,3975,,1279739262
20160404,3983,,1268819692
20160401,3992,,1276175178
20160331,3972,,1269782393
20160330,3983,,1273050430
20160329,3909,,1247954432
20160328,3875,,1236928521
20160325,3876,,1236739246
20160324,3873,,1237697518
20160323,3894,,1244098748
20160322,3893,,1236233191
20160318,3944,,1252084037
20160317,3901,,1239298447
20160316,3863,,1227105053
20160315,3857,,1224668466
20160314,3862,50,1225414923
20160311,3834,,1217267470
20160310,3849,,1222455136
20160309,3830,,1217957964
20160308,3866,,1227649742
20160307,3863,,1223501514
20160304,3865,,1224164255
20160303,3861,,1222976791
20160302,3832,,1215586876
20160301,3741,,1186795913
20160229,3759,,1192270771
20160226,3779,,1198628638
20160225,3710,,1179088425
20160224,3719,,1181562621
20160223,3732,,1185265657
20160222,3698,,1174627616
20160219,3675,,1164126885
20160218,3652,,1156967728
20160217,3625,,1148239777
20160216,3571,,1130965397
20160215,3568,,1129495789
20160212,3532,50,1116958155
20160210,3602,,1139062879
20160209,3645,,1152421352
20160208,3727,,1178384937
20160205,3794,,1199648806
20160204,3801,,1200998664
20160203,3785,,1194644679
20160202,3819,,1204340644
20160201,3815,,1203028235
20160129,3744,,1180616116
20160128,3776,,1195411314
20160127,3850,,1218939026
20160126,3781,,1197018156
20160125,3804,,1201647830
20160122,3711,,1170289535
20160121,3696,,1165748919
20160120,3789,,1194935749
20160119,3765,,1187237330
20160118,3764,,1184736438
20160115,3795,,1189486915
20160114,3810,,1194179003
20160113,3862,,1209443510
20160112,3882,50,1214977120
20160108,3968,,1240429523
20160107,4029,,1258219464
20160106,4041,,1260338345
20160105,3963,,1234749803
20160104,4018,,1251849300
20151230,4070,,1268154139
20151229,4030,,1259800228
20151228,4012,,1254077515
20151225,4011,,1253941111
20151224,4013,,1254388183
20151222,3967,,1237674420
20151221,3949,,1232286047
20151218,4000,,1247918501
20151217,4017,,1253147352
20151216,3949,,1227630436
20151215,3907,,1212560339
20151214,3885,50,1198907774
20151211,3937,,1214144912
20151210,3967,,1224747631
20151209,3994,,1233263665
20151208,3996,,1233266415
20151207,4004,,1234768864
20151204,3925,,1210283068
20151203,3981,,1227493782
20151202,4063,,1252703325
20151201,4008,,1232842732
20151130,4040,,1239530290
20151127,4005,,1228804472
20151126,4004,,1228523795
20151125,3985,,1224337721
20151124,4008,,1231423992
20151120,3964,,1217868879
20151119,3951,,1214728456
20151118,3918,,1203899573
20151117,3913,,1202248080
20151116,3874,,1190984425
20151113,3920,,1205956987
20151112,3944,50,1212505147
20151111,3988,,1228341633
20151110,3945,,1215200278
20151109,4007,,1232390963
20151106,4116,,1298814632
20151105,4101,,1294829996
20151104,4114,,1297373092
20151102,4072,,1284603786
20151030,4113,,1290505250
20151029,4116,,1291478556
20151028,4117,,1293805430
20151027,4111,,1293990062
20151026,4109,,1296655562
20151023,4158,,1312283083
20151022,4124,,1301573343
20151021,4137,,1305874405
20151020,4140,,1309676739
20151019,4079,,1292644005
20151016,4053,,1286356195
20151015,3994,,1272435258
20151014,4024,,1281772605
20151013,4062,50,1292913104
20151009,4095,,1298651774
20151008,4064,,1287843583
20151007,4017,,1271828316
20151006,4033,,1280663848
20151005,3972,,1261224383
20151002,3944,,1252339676
20151001,3926,,1248306970
20150930,3898,,1239165784
20150929,3846,,1222664272
20150928,3904,,1241049775
20150925,3884,,1236392652
20150924,3920,,1247717707
20150918,3929,,1250611254
20150917,3889,,1237783789
20150916,3848,,1227444084
20150915,3814,,1216413296
20150914,3813,50,1215194458
20150911,3796,,1209852129
20150910,3785,,1206211547
20150909,3828,,1220043637
20150908,3769,,1201344286
20150907,3769,,1201155310
20150904,3842,,1220691970
20150903,3839,,1219528119
20150902,3800,,1207130256
20150901,3870,,1237567485
20150831,3957,,1265207263
20150828,3966,,1268052338
20150827,3894,,1244605034
20150826,3795,,1209478429
20150825,3891,,1241265138
20150824,4075,,1303315575
20150821,4146,,1324047853
20150820,4173,,1330671511
20150819,4200,,1338837076
20150818,4196,,1337474667
20150817,4159,,1326634288
20150814,4141,,1320873414
20150813,4139,,1320072797
20150812,4128,50,1315826714
20150811,4155,,1324186149
20150810,4170,,1328946864
20150807,4150,,1319653943
20150806,4142,,1317506568
20150805,4163,,1323039837
20150804,4192,,1330070424
20150803,4173,,1324814152
20150731,4142,,1315026408
20150730,4158,,1313141015
20150729,4137,,1304393949
20150728,4139,,1302812410
20150727,4131,,1299298112
20150724,4116,,1295537144
20150723,4168,,1311712211
20150722,4151,,1305885909
20150721,4162,,1308430938
20150717,4172,,1311294030
20150716,4140,,1304583513
20150715,4137,,1303659560
20150714,4134,,1303761633
20150713,4129,50,1301328284
20150710,4145,,1306748905
20150709,4159,,1311190911
20150708,4178,,1317700663
20150707,4118,,1299194438
20150706,4096,,1292409596
20150703,4098,,1293730166
20150702,4091,,1291515230
20150701,4032,,1272868347
20150630,4030,,1272512049
20150629,4086,,1291858476
20150626,4061,,1284006087
20150625,4101,,1296627161
20150624,4125,,1303947506
20150623,4155,,1315905440
20150622,4193,,1328890555
20150619,4227,,1339472708
20150618,4169,,1316135777
20150617,4140,,1306587434
20150616,4108,,1296068846
20150615,4127,,1304363357
20150612,4138,50,1305432053
20150611,4162,,1311624176
20150610,4140,,1305239274
20150609,4169,,1315089562
20150608,4179,,1320644922
20150605,4217,,1337116991
20150604,4222,,1339830100
20150603,4281,,1356406625
20150602,4321,,1369153253
20150601,4269,,1353026324
20150529,4310,,1361192580
20150528,4327,,1366764942
20150527,4283,,1348704471
20150526,4323,,1361061412
20150525,4322,,1358090454
20150522,4326,,1376373854
20150521,4343,,1379351212
20150520,4349,,1380311312
20150519,4360,,1384079948
20150518,4374,,1388614611
20150515,4338,,1376806538
20150514,4258,,1351413785
20150513,4298,,1364255939
20150512,4284,50,1348926945
20150511,4399,,1386646457
20150508,4344,,1368684815
20150507,4276,,1347138946
20150501,4331,,1364408755
20150430,4390,,1383162634
20150428,4481,,1419914458
20150427,4470,,1416475991
20150424,4463,,1414482664
20150423,4459,,1407138527
20150422,4442,,1401750679
20150421,4430,,1398062559
20150420,4423,,1395442389
20150417,4452,,1403287389
20150416,4437,,1397498240
20150415,4472,,1408424217
20150414,4460,,1404314015
20150413,4478,50,1409272222
20150410,4536,,1427467356
20150409,4624,,1453326292
20150408,4621,,1451768844
20150407,4705,,1479175569
20150406,4657,,1464076349
20150403,4659,,1464722027
20150402,4624,,1500826550
20150401,4638,,1505410013
20150331,4679,,1509000927
20150330,4616,,1490715960
20150327,4602,,1486435722
20150326,4631,,1500476507
20150325,4700,,1524480933
20150324,4744,,1538664065
20150323,4754,,1547169477
20150320,4639,,1511171803
20150319,4636,,1527076550
20150318,4552,,1502474927
20150317,4555,,1504618911
20150316,4504,,1487635419
20150313,4513,,1490533437
20150312,4440,50,1465547916
20150311,4491,,1483209317
20150310,4496,,1485013661
20150309,4467,,1472428894
20150306,4606,,1525450543
20150305,4597,,1531355187
20150304,4646,,1547621212
20150303,4660,,1551424197
20150302,4642,,1548620129
20150227,4608,,1537154368
20150226,4654,,1551949250
20150225,4648,,1549972113
20150224,4736,,1579288119
20150223,4700,,1566132887
20150220,4660,,1552068637
20150219,4746,,1587111136
20150218,4714,,1579227442
20150217,4731,,1585109436
20150216,4732,,1587625860
20150213,4764,,1598406837
20150212,4713,50,1581662095
20150210,4769,,1611232138
20150209,4807,,1627926751
20150206,4933,,1671305080
20150205,4884,,1656819300
20150204,4910,,1666575931
20150203,4870,,1652882744
20150202,4878,,1652549193
20150130,4982,,1692615302
20150129,4965,,1673968650
20150128,4998,,1692753959
20150127,5007,,1697863525
20150126,4971,,1693041908
20150123,4995,,1703952391
