﻿基準日,基準価額（分配金落ち後）（円）,分配金（円）,純資産総額（円）
20191108,10059,,10935756816
20191107,9947,,10820591651
20191106,9975,,10874871913
20191105,9967,,10882180559
20191101,9757,,10656084459
20191031,9871,,10840807727
20191030,9820,,10797342623
20191029,9881,,10903481152
20191028,9758,,10785302447
20191025,9737,,10802709626
20191024,9569,,10646520410
20191023,9558,,10655486733
20191021,9633,,10786098118
20191018,9755,,10947570456
20191017,9752,,10959611926
20191016,9845,,11084665108
20191015,9704,,10937538015
20191011,9537,,10823857719
20191010,9431,,10743524260
20191009,9305,,10617235423
20191008,9537,,10955746282
20191007,9497,,10969756466
20191004,9381,,10895042244
20191003,9267,,10809022540
20191002,9462,,11099402367
20191001,9570,,11265449723
20190930,9487,,11228757046
20190927,9618,,11416948901
20190926,9642,,11516697264
20190925,9510,,11385709758
20190924,9685,,11625701241
20190920,9765,,11855031315
20190919,9780,,11982766417
20190918,9778,,12027086421
20190917,9736,,12000490452
20190913,9758,,12083082779
20190912,9709,,12069987840
20190911,9589,,11955862180
20190910,9618,,12055595994
20190909,9723,0,12226695864
20190906,9799,,12366761318
20190905,9591,,12149296031
20190904,9471,,12061090027
20190903,9602,,12227047979
20190902,9586,,12214898999
20190830,9653,,12326035544
20190829,9477,,12162930690
20190828,9475,,12168297600
20190827,9516,,12234130864
20190826,9363,,12052448182
20190823,9702,,12508611408
20190822,9724,,12559082403
20190821,9569,,12361200588
20190820,9642,,12466471656
20190819,9542,,12348749272
20190816,9419,,12194802249
20190815,9407,,12215851707
20190814,9703,,12630643864
20190813,9450,,12315780972
20190809,9703,,12664076189
20190808,9494,,12391222469
20190807,9449,,12341061666
20190806,9285,,12149418079
20190805,9647,,12624425463
20190802,9899,,13031447765
20190801,10119,,13375391840
20190731,10164,,13525289884
20190730,10213,,13627210543
20190729,10257,,13740530970
20190726,10180,,13654091041
20190725,10269,,13838369386
20190724,10186,,13763876484
20190723,10159,,13780618682
20190722,10075,,13671867276
20190719,10140,,13778813553
20190718,10123,,13793556623
20190717,10164,,13915107769
20190716,10199,,14036351124
20190712,10221,,14184670767
20190711,10186,,14177804111
20190710,10189,,14213632400
20190709,10089,,14120027627
20190708,10155,,14342273579
20190705,10134,,14311636415
20190704,10125,,14454244022
20190703,10033,,14361299150
20190702,10062,,14494014778
20190701,9929,,14305254918
20190628,9841,,14183518746
20190627,9758,,14087157776
20190626,9711,,14043527819
20190625,9858,,14331718093
20190624,9961,,14516080598
20190621,10001,,14598630302
20190620,9921,,14546790841
20190619,9887,,14555125152
20190618,9768,,14369309498
20190617,9689,,14236721142
20190614,9746,,14312393363
20190613,9739,,14336077154
20190612,9741,,14275643496
20190611,9768,,14309770860
20190610,9698,0,14208827204
20190607,9552,,14054951845
20190606,9524,,14032427876
20190605,9420,,13884387925
20190604,9159,,13550444702
20190603,9389,,13877306565
20190531,9604,,14214587164
20190530,9546,,14102783661
20190529,9631,,14262302789
20190528,9665,,14312932861
20190527,9659,,14387760112
20190524,9642,,14394784608
20190523,9859,,14741860749
20190522,9896,,14801755247
20190521,9737,,14576773366
20190520,9901,,14799010349
20190517,10006,,14941085934
20190516,9854,,14698467256
20190515,9768,,14594767689
20190514,9598,,14352549895
20190513,9977,,14898975464
20190510,9946,,14918561522
20190509,9983,,14990236246
20190508,10006,,15090669566
20190507,10253,,15411002701
20190426,10291,,15391935481
20190425,10314,,15491725347
20190424,10316,,15538448892
20190423,10155,,15344701639
20190422,10074,,15222988499
20190419,10078,,15219331864
20190418,10095,,15271317816
20190417,10266,,15606414330
20190416,10295,,15910569309
20190415,10303,,16043304971
20190412,10257,,15941288409
20190411,10244,,16018111481
20190410,10151,,15860079903
20190409,10206,,15961021261
20190408,10207,,16027220060
20190405,10180,,16096138516
20190404,10244,,16213915280
20190403,10192,,16093675202
20190402,10129,,15937245090
20190401,10014,,15751599870
20190329,9899,,15500322721
20190328,9816,,15410921278
20190327,9950,,15568461356
20190326,9836,,15368491669
20190325,9805,,15396334438
20190322,10156,,16025428909
20190320,10203,,16296087368
20190319,10142,,16556951305
20190318,10180,,16974921491
20190315,10163,,17174744283
20190314,10097,,17176629404
20190313,10014,,17034545051
20190312,9962,,16940670364
20190311,9709,0,16476749980
20190308,9780,,16566740089
20190307,9854,,16730576932
20190306,9976,,17085137848
20190305,9993,,17420072595
20190304,10150,,17812673146
20190301,9984,,17608630656
20190228,9970,,17677496529
20190227,9879,,17525732363
20190226,9915,,17536000837
20190225,9828,,17271557306
20190222,9706,,17051530780
20190221,9784,,17232833666
20190220,9792,,17372477324
20190219,9777,,17346815536
20190218,9778,,17296917470
20190215,9700,,17150055988
20190214,9721,,17131020704
20190213,9683,,16995541538
20190212,9522,,16660119264
20190208,9372,,16316573018
20190207,9545,,16647715212
20190206,9562,,16654438628
20190205,9534,,16536596482
20190204,9438,,16268625702
20190201,9324,,15889066996
20190131,9176,,15301714498
20190130,9076,,15010646420
20190129,9138,,15000104886
20190128,9268,,15116721108
20190125,9172,,14863432345
20190124,9104,,14686555714
20190123,9114,,14652171957
20190122,9284,,14924797890
20190121,9283,,14863556674
20190118,9158,,14615604852
20190117,9044,,14370110378
20190116,9016,,14285610221
20190115,8853,,13944445708
20190111,8948,,14018219899
20190110,8850,,13836862269
20190109,8819,,13757569279
20190108,8762,,13648572471
20190107,8625,,13432825486
20190104,8240,,12793846969
20181228,8624,,13285603574
20181227,8563,,13019142879
20181226,8093,,12304475650
20181225,8054,,12173843247
20181221,8522,,12805891834
20181220,8737,,13006730843
20181219,8883,,13175464391
20181218,8911,,13185428931
20181217,9183,,13520629829
20181214,9374,,13735006356
20181213,9390,,13712628113
20181212,9282,,13514576405
20181211,9246,,13389011213
20181210,9126,0,13150597686
20181207,9430,,13476526891
20181206,9373,,13395146658
20181205,9369,,13367138488
20181204,9752,,13772772896
20181203,9603,,13486014607
20181130,9511,,13226829848
20181129,9539,,13111932967
20181128,9241,,12513969586
20181127,9223,,12325916920
20181126,9019,,12053670009
20181122,9042,,11892026365
20181121,8938,,11592695790
20181120,8974,,11520518196
20181119,9314,,11666317167
20181116,9394,,11585341486
20181115,9207,,11194021597
20181114,9309,,11181470625
20181113,9300,,11031834269
20181112,9573,,11073709098
20181109,9774,,11163366245
20181108,9811,,11066120229
20181107,9484,,10551891426
20181106,9450,,10458691028
20181105,9491,,10407084053
20181102,9553,,10458373504
20181101,9351,,10154450392
20181031,9209,,9886232388
20181030,9067,,9509348812
20181029,9101,,9337611427
20181026,9317,,9354569011
20181025,9053,,8908058704
20181024,9534,,9171806951
20181023,9575,,9076092923
20181022,9516,,8870492580
20181019,9588,,8812161334
20181018,9812,,8915361951
20181017,9784,,8767128116
20181016,9449,,8292027806
20181015,9561,,8249629095
20181012,9338,,7764212645
20181011,9436,,7662195593
20181010,9864,,7751103420
20181009,9851,,7576660267
20181005,10166,,7588602538
20181004,10416,,7645241438
20181003,10305,,7456382759
20181002,10389,,7439231921
20181001,10434,,7279411130
20180928,10400,,6872046465
20180927,10260,,6426785259
20180926,10238,,6038200476
20180925,10236,,5797372460
20180921,10205,,5488703564
20180920,10107,,5159679588
20180919,10124,,4845236772
20180918,10050,,4413908918
20180914,10250,,4280837278
20180913,10140,,3974342968
20180912,10150,,3778867365
20180911,10087,,3611220734
20180910,10025,500,3402033902
20180907,10490,,3351407261
20180906,10576,,3220454630
20180905,10750,,3092347830
20180904,10749,,3092117882
20180903,10741,,3074661349
20180831,10744,,3028254006
20180830,10837,,3053017083
20180829,10680,,2997328049
20180828,10672,,2985962270
20180827,10596,,2952664355
20180824,10472,,2904812939
20180823,10415,,2864681599
20180822,10302,,2828512963
20180821,10239,,2807647633
20180820,10297,,2823340598
20180817,10324,,2834571906
20180816,10266,,2814903410
20180815,10461,,2869100793
20180814,10355,,2837688001
20180813,10347,,2832580797
20180810,10429,,2836099889
20180809,10432,,2824583001
20180808,10471,,2835160764
20180807,10397,,2814195919
20180806,10325,,2793938466
20180803,10396,,2814830414
20180802,10277,,2803058538
20180801,10218,,2785981670
20180731,10083,,2744584164
20180730,10317,,2799283262
20180727,10522,,2851189910
20180726,10639,,2860872811
20180725,10542,,2825153010
20180724,10551,,2822573037
20180723,10523,,2842558260
20180720,10679,,2883886988
20180719,10749,,2911385530
20180718,10750,,2915040144
20180717,10622,,2869532748
20180713,10700,,2904203301
20180712,10464,,2829917621
20180711,10345,,2786017753
20180710,10359,,2776200331
20180709,10254,,2737764156
20180706,10075,,2671125614
20180705,9950,,2638022196
20180704,9946,,2594715609
20180703,10071,,2602956746
20180702,9974,,2569838236
20180629,9908,,2544507200
20180628,9767,,2537889170
20180627,9907,,2566018458
20180626,9846,,2542526674
20180625,10070,,2581634339
20180622,10205,,2606197809
20180621,10325,,2649749292
20180620,10230,,2609386927
20180619,10290,,2611052978
20180618,10338,,2601059111
20180615,10350,,2597888843
20180614,10230,,2564714512
20180613,10235,,2563325636
20180612,10137,,2533633596
20180611,10018,550,2501378632
20180608,10602,,2651834002
20180607,10755,,2685454563
20180606,10654,,2660454480
20180605,10629,,2668800947
20180604,10529,,2659640215
20180601,10299,,2601310407
20180531,10278,,2595840928
20180530,10175,,2573840827
20180529,10306,,2606914966
20180528,10331,,2608225971
20180525,10314,,2597907713
20180524,10317,,2598782574
20180523,10331,,2603179814
20180522,10367,,2612498302
20180521,10359,,2615697771
20180518,10369,,2619656396
20180517,10340,,2611004778
20180516,10303,,2605271983
20180515,10352,,2620804678
20180514,10352,,2639104576
20180511,10352,,2639076279
20180510,10309,,2628159074
20180509,10124,,2579924618
20180508,10075,,2568500958
20180507,10003,,2549282918
20180502,9944,,2534109111
20180501,9816,,2502159729
20180427,9874,,2514372422
20180426,9657,,2456560233
20180425,9618,,2446495817
20180424,9776,,2486674285
20180423,9732,,2468998599
20180420,9823,,2487868635
20180419,9909,,2509517755
20180418,9885,,2515815000
20180417,9684,,2458601985
20180416,9658,,2416896076
20180413,9708,,2428776136
20180412,9561,,2391696242
20180411,9608,,2397199949
20180410,9390,,2333850174
20180409,9342,,2320962372
20180406,9580,,2386989430
20180405,9537,,2366637421
20180404,9372,,2326813283
20180403,9224,,2290744293
20180402,9465,,2350573756
20180330,9462,,2332432911
20180329,9375,,2310596149
20180328,9340,,2296126637
20180327,9659,,2374755489
20180326,9323,,2289803294
20180323,9546,,2345124842
20180322,9846,,2417340696
20180320,9867,,2421956888
20180319,10028,,2479368202
20180316,10091,,2489968373
20180315,10069,,2483075544
20180314,10100,,2479885575
20180313,10155,,2504562678
20180312,10195,,2519935585
20180309,10041,550,2482008569
20180308,10489,,2594484571
20180307,10381,,2568615752
20180306,10390,,2570860936
20180305,10220,,2545568190
20180302,10126,,2519669060
20180301,10271,,2555928976
20180228,10359,,2577307578
20180227,10390,,2584813830
20180226,10283,,2557135795
20180223,10113,,2516617271
20180222,10165,,2530381808
20180221,10186,,2535770894
20180220,10082,,2509819042
20180219,10038,,2500215612
20180216,10043,,2501373430
20180215,9915,,2469463597
20180214,9842,,2452926012
20180213,9889,,2464781194
20180209,9558,,2378020660
20180208,10013,,2491270767
20180207,10105,,2527387043
20180206,9859,,2483094156
20180205,10259,,2596442089
20180202,10417,,2627857778
20180201,10428,,2632300820
20180131,10353,,2596333418
20180130,10489,,2625910965
20180129,10545,,2640577511
20180126,10463,,2617345127
20180125,10448,,2611216621
20180124,10611,,2646243389
20180123,10592,,2633075117
20180122,10488,,2612228438
20180119,10499,,2614836857
20180118,10483,,2608429170
20180117,10286,,2551016061
20180116,10365,,2570544224
20180115,10370,,2556906964
20180112,10341,,2547548513
20180111,10302,,2539030153
20180110,10416,,2567216574
20180109,10458,,2579705948
20180105,10333,,2548570459
20180104,10309,,2538148558
20171229,10088,,2482779876
20171228,10120,,2489043967
20171227,10091,,2477731489
20171226,10135,,2488462923
20171225,10123,,2484048570
20171222,10175,,2491021480
20171221,10186,,2495243566
20171220,10194,,2495016710
20171219,10207,,2497273262
20171218,10182,,2487108899
20171215,10006,,2424386309
20171214,10051,,2425754893
20171213,10044,,2419312743
20171212,10097,,2431994102
20171211,10035,650,2412202122
20171208,10608,,2542580374
20171207,10451,,2530893464
20171206,10398,,2517798597
20171205,10391,,2512907483
20171204,10652,,2581245306
20171201,10704,,2592911353
20171130,10567,,2562726089
20171129,10819,,2626028233
20171128,10751,,2611788053
20171127,10843,,2630788867
20171124,10753,,2602201632
20171122,10830,,2622778513
20171121,10752,,2603831821
20171120,10696,,2583003472
20171117,10800,,2627515181
20171116,10656,,2584961180
20171115,10749,,2602634395
20171114,10788,,2611171862
20171113,10793,,2617520340
20171110,10754,,2611375171
20171109,10931,,2647376791
20171108,10829,,2634476703
20171107,10886,,2648537817
20171106,10942,,2679089509
20171102,10843,,2650330041
20171101,10887,,2661577994
20171031,10785,,2641198646
20171030,10799,,2646239758
20171027,10623,,2607853696
20171026,10611,,2587717751
20171025,10728,,2613334661
20171024,10656,,2605819636
20171023,10787,,2660902311
20171020,10665,,2630445027
20171019,10689,,2646802702
20171018,10642,,2636951130
20171017,10605,,2629751175
20171016,10579,,2622689005
20171013,10580,,2666181357
20171012,10580,,2651446481
20171011,10529,,2647082332
20171010,10575,,2663058478
20171006,10542,,2666073765
20171005,10470,,2638541601
20171004,10441,,2645037126
20171003,10467,,2663827430
20171002,10440,,2659107274
20170929,10336,,2632542041
20170928,10323,,2629360891
20170927,10118,,2579686115
20170926,10051,,2557876737
20170925,10295,,2629255197
20170922,10271,,2629389891
20170921,10347,,2644824905
20170920,10322,,2643585674
20170919,10288,,2633242718
20170915,10169,,2618048181
20170914,10255,,2640806436
20170913,10221,,2637422186
20170912,10170,,2619359087
20170911,9991,0,2579113734
20170908,10065,,2598180466
20170907,10086,,2604961417
20170906,10047,,2607357153
20170905,10220,,2652326518
20170904,10236,,2663435055
20170901,10259,,2667625514
20170831,10164,,2642921899
20170830,9955,,2594805116
20170829,9828,,2565535871
20170828,9815,,2559775550
20170825,9955,,2596260023
20170824,9894,,2580291154
20170823,9988,,2612284670
20170822,9753,,2552779494
20170821,9774,,2561161018
20170818,9774,,2567716117
20170817,10018,,2634986375
20170816,10036,,2643620424
20170815,9983,,2629250395
20170814,9768,,2570091502
20170810,9988,,2626093362
20170809,10005,,2632148177
20170808,10124,,2661476996
20170807,10045,,2761454784
20170804,9979,,2737141304
20170803,10058,,2758219903
20170802,10070,,2770960143
20170801,10027,,2757823238
20170731,10125,,2788317113
20170728,10204,,2840002072
20170727,10321,,2882434633
20170726,10351,,2899851282
20170725,10356,,3004982343
20170724,10260,,2989394153
20170721,10358,,2997279745
20170720,10353,,2997913672
20170719,10243,,2972626241
20170718,10219,,2971386383
20170714,10285,,2996513031
20170713,10252,,2993505235
20170712,10166,,2963280745
20170711,10158,,2966311621
20170710,10094,,2945993806
20170707,9883,,2883723245
20170706,9935,,2899105064
20170705,9810,,2862644135
20170704,9821,,2857422162
20170703,9831,,2860388492
20170630,9858,,2872069887
20170629,10069,,2929988730
20170628,9888,,2888938359
20170627,10086,,3049027507
20170626,10103,,3055151103
20170623,10073,,3044962980
20170622,10028,,3042988477
20170621,9879,,2994314501
20170620,9943,,3010174560
20170619,9707,,2938070543
20170616,9718,,2950089048
20170615,9663,,2935716911
20170614,9729,,2955406941
20170613,9649,,2945892690
20170612,9745,,2975720740
20170609,10009,50,3056735980
20170608,10020,,3045656854
20170607,9948,,3005826840
20170606,10016,,3024708650
20170605,10059,,3037761738
20170602,10036,,3047393595
20170601,9914,,3015107940
20170531,9940,,3031431643
20170530,9975,,3042279186
20170529,9996,,3053604869
20170526,10028,,3079017253
20170525,9948,,3057052770
20170524,9902,,3054257942
20170523,9849,,3044885920
20170522,9778,,3021423955
20170519,9724,,3008460855
20170518,9613,,2978266852
20170517,10032,,3112673036
20170516,10084,,3127709160
20170515,9988,,3206361381
20170512,10005,,3212542019
20170511,10041,,3218746750
20170510,9998,,3218745166
20170509,9908,,3201591905
20170508,9865,,3186717787
20170502,9753,,3153466173
20170501,9629,,3113222424
20170428,9570,,3102784659
20170427,9552,,3099178880
20170426,9559,,3114832448
20170425,9395,,3069615390
20170424,9287,,3047982253
20170421,9260,,3049041512
20170420,9174,,3022605717
20170419,9093,,3008693396
20170418,9153,,3060494467
20170417,8998,,3008753156
20170414,9070,,3039928183
20170413,9067,,3045671649
20170412,9172,,3093187623
20170411,9316,,3151622379
20170410,9370,,3183151812
20170407,9324,,3173063314
20170406,9281,,3169743216
20170405,9327,,3185383473
20170404,9301,,3218736192
20170403,9373,,3244616994
20170331,9449,,3273629376
20170330,9380,,3286580173
20170329,9280,,3252811093
20170328,9219,,3233542318
20170327,9172,,3220455541
20170324,9231,,3248077038
20170323,9264,,3268882269
20170322,9236,,3269006704
20170321,9451,,3348542538
20170317,9564,,3400848390
20170316,9547,,3399086391
20170315,9604,,3419201892
20170314,9641,,3440595531
20170313,9610,,3444175626
20170310,9579,,3438288061
20170309,9517,0,3434044796
20170308,9429,,3402181334
20170307,9442,,3411669009
20170306,9441,,3411189984
20170303,9454,,3415917147
20170302,9488,,3441657997
20170301,9350,,3395721533
20170228,9344,,3393673018
20170227,9282,,3371197703
20170224,9323,,3387794625
20170223,9380,,3415453677
20170222,9409,,3429253117
20170221,9338,,3403221538
20170220,9296,,3396955754
20170217,9319,,3408426504
20170216,9387,,3445867899
20170215,9349,,3431909486
20170214,9262,,3399930884
20170213,9244,,3403584245
20170210,9184,,3391040776
20170209,8996,,3330029328
20170208,9038,,3352077703
20170207,8966,,3324821307
20170206,9012,,3342061070
20170203,9001,,3339056257
20170202,9011,,3342823252
20170201,8949,,3323797429
20170131,8977,,3335575765
20170130,9097,,3380512094
20170127,9078,,3384078544
20170126,8995,,3364357161
20170125,8925,,3341830353
20170124,8798,,3295849607
20170123,8860,,3319008939
20170120,8932,,3353582258
20170119,8930,,3364893318
20170118,8749,,3311729238
20170117,8919,,3375912663
20170116,8932,,3380823164
20170113,8944,,3390805794
20170112,8965,,3401694428
20170111,9019,,3421900942
20170110,9010,,3432714198
20170106,8875,,3384615657
20170105,8861,,3381583920
20170104,8856,,3379686471
20161230,8709,,3328576363
20161229,8766,,3356155120
20161228,8876,,3398980359
20161227,8832,,3381949363
20161226,8803,,3373541831
20161222,8852,,3400466254
20161221,8896,,3418797775
20161220,8822,,3397990930
20161219,8852,,3402161712
20161216,8931,,3432730568
20161215,8874,,3426652148
20161214,8713,,3368048051
20161213,8634,,3341179074
20161212,8743,,3399206708
20161209,8633,0,3376209995
20161208,8552,,3347999293
20161207,8526,,3363407755
20161206,8453,,3334819995
20161205,8365,,3304519279
20161202,8362,,3322522024
20161201,8625,,3428685093
20161130,8611,,3422023344
20161129,8536,,3395697226
20161128,8613,,3437271522
20161125,8704,,3473441919
20161124,8610,,3441359410
20161122,8524,,3410883135
20161121,8479,,3393539654
20161118,8475,,3392240848
20161117,8324,,3333470385
20161116,8310,,3326921960
20161115,8148,,3262251041
20161114,8173,,3256959537
20161111,8146,,3250243087
20161110,8172,,3264524161
20161109,7853,,3155043961
20161108,7965,,3202733673
20161107,7760,,3121219774
20161104,7697,,3117442339
20161102,7910,,3213980293
20161101,8006,,3253323907
20161031,8027,,3262709872
20161028,8085,,3286843174
20161027,8038,,3267595498
20161026,8066,,3285845216
20161025,8132,,3316503276
20161024,8015,,3314144144
20161021,8037,,3329571550
20161020,7998,,3319671297
20161019,8016,,3365880440
20161018,7932,,3346348504
20161017,7989,,3371969677
20161014,7960,,3372024103
20161013,8045,,3412384068
20161012,8011,,3413927432
20161011,8162,,3491060892
20161007,8108,,3471116604
20161006,8116,,3473521749
20161005,8053,,3460846952
20161004,7997,,3453081199
20161003,7953,,3436829649
20160930,7875,,3411419149
20160929,7924,,3447484407
20160928,7864,,3428598528
20160927,7782,,3394866400
20160926,7880,,3439566833
20160923,7934,,3483529002
20160921,7863,,3468086784
20160920,7860,,3487509181
20160916,7879,,3498564162
20160915,7810,,3474071249
20160914,7790,,3487807782
20160913,7784,,3487219275
20160912,7737,,3486437499
20160909,7890,0,3558217570
20160908,7880,,3563292990
20160907,7856,,3576109732
20160906,7954,,3620709981
20160905,7978,,3636029401
20160902,7902,,3639854747
20160901,7873,,3637322348
20160831,7879,,3650390890
20160830,7816,,3653724492
20160829,7804,,3669197937
20160826,7698,,3653756909
20160825,7708,,3670830631
20160824,7791,,3712973560
20160823,7739,,3693933899
20160822,7757,,3712600308
20160819,7748,,3738171510
20160818,7690,,3719351775
20160817,7745,,3758013514
20160816,7857,,3824914929
20160815,7849,,3837701801
20160812,7898,,3866734661
20160810,7864,,3850583371
20160809,7906,,3876955644
20160808,7927,,3893248933
20160805,7802,,3849131304
20160804,7792,,3850120079
20160803,7733,,3829597972
20160802,7877,,3918543300
20160801,7830,,3901641020
20160729,7955,,3986838311
20160728,7932,,3975586491
20160727,7902,,3968753856
20160726,7903,,3975685413
20160725,8002,,4026188957
20160722,7892,,3964902170
20160721,8049,,4052129197
20160720,7857,,3959869860
20160719,7882,,3987546756
20160715,7792,,3944835848
20160714,7658,,3881660539
20160713,7772,,3947751081
20160712,7598,,3875606074
20160711,7419,,3785238601
20160708,7301,,3731304471
20160707,7278,,3726290883
20160706,7211,,3699383104
20160705,7334,,3762708677
20160704,7346,,3778256977
20160701,7336,,3773211205
20160630,7276,,3758892313
20160629,7124,,3739777552
20160628,6933,,3643973263
20160627,7143,,3771322977
20160624,7368,,3890214301
20160623,7526,,4002403479
20160622,7547,,4017573370
20160621,7478,,3983254392
20160620,7485,,4020631762
20160617,7597,,4096526296
20160616,7667,,4147041171
20160615,7699,,4171160597
20160614,7697,,4174996459
20160613,7783,,4246603317
20160610,7937,,4341710282
20160609,7946,0,4380848070
20160608,7957,,4404071964
20160607,7991,,4434790955
20160606,7904,,4427255479
20160603,8095,,4551876143
20160602,8056,,4587137530
20160601,8134,,4651972591
20160531,8133,,4651672611
20160530,8120,,4652145463
20160527,8036,,4638142997
20160526,8007,,4639818040
20160525,8007,,4684471337
20160524,7793,,4573855327
20160523,7817,,4614367688
20160520,7736,,4577040485
20160519,7770,,4603225494
20160518,7624,,4531584537
20160517,7714,,4606205098
20160516,7598,,4553168366
20160513,7602,,4567149416
20160512,7618,,4604184777
20160511,7704,,4690032104
20160510,7577,,4624819648
20160509,7472,,4584822947
20160506,7445,,4597944596
20160502,7502,,4635101260
20160428,7828,,4852334348
20160427,7967,,4977407601
20160426,7976,,5001901408
20160425,8021,,5037854135
20160422,7939,,5013110190
20160421,7917,,4992890652
20160420,7811,,4937503916
20160419,7856,,4972312557
20160418,7718,,4937889261
20160415,7845,,5020213223
20160414,7829,,5038629514
20160413,7647,,4941637822
20160412,7572,,4899253200
20160411,7646,,4973894773
20160408,7723,,5035460571
20160407,7900,,5157852870
20160406,7807,,5123532696
20160405,7933,,5227808143
20160404,7986,,5315666746
20160401,7956,,5314402644
20160331,7981,,5344506167
20160330,7948,,5355792103
20160329,7842,,5294630394
20160328,7864,,5309499674
20160325,7857,,5363185010
20160324,7788,,5326570548
20160323,7863,,5401759609
20160322,7799,,5414939487
20160318,7674,,5368262329
20160317,7781,,5490206014
20160316,7752,,5490951417
20160315,7842,,5596440691
20160314,7825,,5648533964
20160311,7619,,5520783037
20160310,7633,,5592027922
20160309,7544,0,5547437007
20160308,7696,,5689984187
20160307,7762,,5749211875
20160304,7741,,5751496455
20160303,7749,,5768662759
20160302,7767,,5808266280
20160301,7441,,5583535367
20160229,7581,,5716869498
20160226,7509,,5686228291
20160225,7335,,5578671459
20160224,7251,,5562830318
20160223,7409,,5705622838
20160222,7298,,5671666854
20160219,7229,,5651399451
20160218,7424,,5816014871
20160217,7270,,5721047108
20160216,7134,,5613446911
20160215,7053,,5561376597
20160212,6914,,5459766930
20160210,6936,,5499227495
20160209,6980,,5558928066
20160208,7327,,5877255202
20160205,7712,,6221285602
20160204,7761,,6268733686
20160203,7901,,6418131922
20160202,8160,,6643049808
20160201,8138,,6673483412
20160129,7967,,6584047079
20160128,7834,,6512121834
20160127,8009,,6696110999
20160126,7982,,6733949623
20160125,8145,,6973946493
20160122,7875,,6776140227
20160121,7849,,6791292921
20160120,7830,,6795626864
20160119,7895,,6852312203
20160118,7859,,6838871166
20160115,8144,,7144401230
20160114,7944,,7000810560
20160113,8269,,7286934930
20160112,8178,,7206915381
20160108,8328,,7354494659
20160107,8648,,7637177310
20160106,8784,,7755444279
20160105,8838,,7805046697
20160104,9138,,8071870506
20151230,9344,,8255300071
20151229,9205,,8140769576
20151228,9223,,8156685236
20151225,9197,,8167945249
20151224,9257,,8230562538
20151222,9171,,8158729886
20151221,9114,,8130218612
20151218,9324,,8328530227
20151217,9439,,8548366637
20151216,9257,,8455049862
20151215,9110,,8357907200
20151214,9052,,8384101615
20151211,9353,,8702317919
20151210,9283,,8707336295
20151209,9538,0,8985286669
20151208,9499,,8981575986
20151207,9594,,9119995491
20151204,9352,,8963311384
20151203,9596,,9248056164
20151202,9628,,9393575092
20151201,9581,,9458771192
20151130,9621,,9643546996
20151127,9585,,9606563988
20151126,9577,,9644649493
20151125,9525,,9624418086
20151124,9518,,9687129438
20151120,9573,,9794733253
20151119,9664,,9933585772
20151118,9476,,9796078767
20151117,9397,,9786562840
20151116,9263,,9801087618
20151113,9379,,10103319628
20151112,9512,,10555050177
20151111,9552,,10596417089
20151110,9584,,10636286790
20151109,9664,,10729766986
20151106,9506,,10551425224
20151105,9556,,10603846570
20151104,9545,,10592097877
20151102,9359,,10384899105
20151030,9362,,10384885254
20151029,9435,,10459474240
20151028,9282,,10297296346
20151027,9241,,10249434470
20151026,9271,,10282467102
20151023,9120,,10114699234
20151022,8901,,9876008407
20151021,8995,,9980788626
20151020,9053,,10043879993
20151019,9015,,10000710909
20151016,8988,,9966421835
20151015,8799,,9751796704
20151014,8842,,9800019162
20151013,9001,,9983468698
20151009,8941,,9905249595
20151008,8962,,9931632116
20151007,8889,,9850413502
20151006,9053,,10027084749
20151005,8951,,9908425787
20151002,8787,,9693251757
20151001,8768,,9605370599
20150930,8525,,9298662415
20150929,8561,,9316899220
20150928,8920,,9670523291
20150925,9103,,9796604382
20150924,9178,,9867695172
20150918,9493,,10161461076
20150917,9496,,10124089017
20150916,9467,,10084379044
20150915,9393,,9931379091
20150914,9416,,9889100625
20150911,9359,,9814470962
20150910,9210,,9584431310
20150909,9333,0,9693875096
20150908,9025,,9374004083
20150907,9004,,9306288374
20150904,9134,,9395518900
20150903,9243,,9435753316
20150902,9009,,9039303934
20150901,9282,,9252760794
20150831,9465,,9270839590
20150828,9421,,9201796021
20150827,9175,,8891956155
20150826,8771,,8469765961
20150825,8766,,8386571235
20150824,9268,,8817772441
20150821,9655,,9120768727
20150820,10003,,9346476735
20150819,10105,,9350489221
20150818,10198,,9378825336
20150817,10070,,9156223616
20150814,10059,,9082028343
20150813,10088,,9004226203
20150812,10129,,8907369958
20150811,10197,,8840373818
20150810,10076,,8574898107
20150807,10103,,8434888409
20150806,10355,,8541454474
20150805,10205,,8228054938
20150804,10210,,7832010984
20150803,10240,,7835313804
20150731,10240,,7774159299
20150730,10215,,7713322462
20150729,10206,,7681788940
20150728,10030,,7533782039
20150727,10182,,7631088448
20150724,10427,,7803836220
20150723,10422,,7796847501
20150722,10463,,7803597904
20150721,10537,,7852243516
20150717,10394,,7729971078
20150716,10239,,7609526797
20150715,10182,,7554827335
20150714,10065,,7452812906
20150713,9870,,7280257765
20150710,9696,,7144461775
20150709,9588,,7046793060
20150708,9880,,7256982944
20150707,9904,,7223255385
20150706,9907,,7225607068
20150703,9947,,7176244494
20150702,9978,,7057663181
20150701,9882,,6971418648
20150630,9762,,6878113429
20150629,10074,,7080585197
20150626,10214,,7177576924
20150625,10260,,7192655249
20150624,10374,,7271309548
20150623,10305,,7221649520
20150622,10175,,7128169214
