﻿基準日,基準価額（分配金落ち後）（円）,分配金（円）,純資産総額（円）
20190805,8911,,146062719
20190802,8901,,145911509
20190801,8920,,146215438
20190731,8936,,146474461
20190730,8945,,146628689
20190729,8916,,146154101
20190726,8898,,145853172
20190725,8912,,146082239
20190724,8897,,145847185
20190723,8878,,145522291
20190722,8883,,145616602
20190719,8885,,145645153
20190718,8904,,145948946
20190717,8891,,145743832
20190716,8879,20,145538729
20190712,8873,,145450322
20190711,8890,,145724298
20190710,8885,,154524769
20190709,8883,,154497882
20190708,8900,,154787438
20190705,8919,,155118202
20190704,8919,,155122978
20190703,8906,,154890420
20190702,8867,,154214834
20190701,8895,,154710068
20190628,8892,,154645246
20190627,8875,,154349385
20190626,8885,,154528182
20190625,8905,,154881028
20190624,8926,,155249707
20190621,8947,,155602910
20190620,8926,,150685455
20190619,8902,,150289809
20190618,8899,,150232833
20190617,8881,20,149929447
20190614,8911,,150435011
20190613,8903,,150293062
20190612,8898,,143497411
20190611,8912,,143736377
20190610,8903,,143579549
20190607,8874,,143123687
20190606,8870,,143054796
20190605,8849,,142707382
20190604,8829,,142386836
20190603,8830,,142405342
20190531,8855,,139036165
20190530,8831,,138658990
20190529,8849,,138945821
20190528,8874,,139331557
20190527,8874,,139335847
20190524,8857,,139017707
20190523,8873,,136937411
20190522,8870,,136900199
20190521,8854,,134524812
20190520,8886,,134998495
20190517,8886,,135010965
20190516,8865,,134683679
20190515,8842,20,134328763
20190514,8838,,134277702
20190513,8874,,134820425
20190510,8855,,134529037
20190509,8857,,134560796
20190508,8832,,134178257
20190507,8857,,134569067
20190426,8798,,133661476
20190425,8812,,133872741
20190424,8835,,135970688
20190423,8821,,135750502
20190422,8850,,136194561
20190419,8849,,143696217
20190418,8847,,143656653
20190417,8907,,144628806
20190416,8938,,145131788
20190415,8936,20,145106933
20190412,8954,,145401135
20190411,8950,,145332298
20190410,8952,,145366096
20190409,8978,,145781122
20190408,8988,,145946898
20190405,8971,,145667241
20190404,8976,,145745039
20190403,8969,,145635576
20190402,8976,,139753834
20190401,8943,,139245327
20190329,8929,,139016007
20190328,8902,,138592817
20190327,8921,,138896217
20190326,8892,,138444793
20190325,8886,,138349338
20190322,8904,,138632771
20190320,8887,,138370646
20190319,8904,,138631306
20190318,8894,,138478881
20190315,8915,20,138805063
20190314,8919,,140662959
20190313,8900,,140368161
20190312,8888,,140173065
20190311,8866,,139835517
20190308,8863,,139791475
20190307,8881,,140066433
20190306,8870,,139899818
20190305,8847,,139533775
20190304,8835,,139338655
20190301,8831,,139280319
20190228,8820,,139099436
20190227,8832,,139288908
20190226,8837,,139378673
20190225,8813,,138998371
20190222,8785,,138555388
20190221,8807,,138901533
20190220,8784,,138535461
20190219,8724,,137599593
20190218,8726,,137618083
20190215,8690,20,137061016
20190214,8695,,137138535
20190213,8670,,136743917
20190212,8666,,136676912
20190208,8596,,138847649
20190207,8630,,139395053
20190206,8663,,139927795
20190205,8627,,139359632
20190204,8619,,139217142
20190201,8625,,139318106
20190131,8547,,138060016
20190130,8485,,137066109
20190129,8483,,137026301
20190128,8474,,136883740
20190125,8450,,136500187
20190124,8440,,136328250
20190123,8444,,136391171
20190122,8449,,136471273
20190121,8449,,140092463
20190118,8443,,139983993
20190117,8442,,139973132
20190116,8423,,139658693
20190115,8426,20,139708537
20190111,8428,,139738655
20190110,8450,,140107260
20190109,8451,,140126761
20190108,8431,,139797149
20190107,8383,,138996980
20190104,8300,,137628476
20181228,8029,,133134179
20181227,8010,,132817074
20181226,7968,,132117566
20181225,7971,,132167533
20181221,8044,,133377039
20181220,8130,,134803660
20181219,8164,,137699775
20181218,8192,,138162898
20181217,8295,20,139910876
20181214,8325,,140414165
20181213,8359,,140984444
20181212,8347,,140789951
20181211,8308,,140121285
20181210,8336,,140599779
20181207,8282,,139695002
20181206,8315,,140249960
20181205,8316,,140269585
20181204,8407,,141803487
20181203,8364,,141073664
20181130,8364,,141071435
20181129,8357,,140953424
20181128,8368,,141141323
20181127,8406,,141772804
20181126,8441,,142371111
20181122,8459,,145575013
20181121,8440,,145235652
20181120,8504,,146349848
20181119,8547,,147088962
20181116,8559,,147290153
20181115,8630,20,148513819
20181114,8656,,148956372
20181113,8657,,148976601
20181112,8652,,148887421
20181109,8653,,148901214
20181108,8643,,148733883
20181107,8633,,148566676
20181106,8613,,148227406
20181105,8599,,147981905
20181102,8644,,148761511
20181101,8630,,148516025
20181031,8626,,148442459
20181030,8612,,148212595
20181029,8586,,147763907
20181026,8606,,148105835
20181025,8607,,148110405
20181024,8620,,148333792
20181023,8640,,148682224
20181022,8617,,148296068
20181019,8617,,148294168
20181018,8625,,148423781
20181017,8630,,148522139
20181016,8621,,148354794
20181015,8620,20,148343741
20181012,8651,,148873619
20181011,8686,,149472141
20181010,8724,,150133201
20181009,8707,,149840867
20181005,8698,,149687418
20181004,8778,,151067452
20181003,8840,,152134935
20181002,8858,,152436594
20181001,8913,,153379076
20180928,8921,,153518462
20180927,8917,,153445054
20180926,8920,,153496684
20180925,8940,,155628147
20180921,8932,,155491062
20180920,8947,,155761568
20180919,9004,,167036508
20180918,9021,20,167358436
20180914,9061,,168100336
20180913,9066,,169242297
20180912,9073,,169380899
20180911,9064,,169202735
20180910,9044,,168836634
20180907,9089,,169662477
20180906,9096,,169802739
20180905,9107,,170010518
20180904,9129,,170420844
20180903,9129,,170409217
20180831,9121,,170273082
20180830,9123,,170312092
20180829,9119,,170232956
20180828,9097,,169816252
20180827,9094,,169770858
20180824,9088,,169651548
20180823,9083,,169555513
20180822,9089,,169662017
20180821,9095,,169785408
20180820,9078,,169469962
20180817,9066,,169232468
20180816,9065,,173615008
20180815,9060,20,173519104
20180814,9062,,169678483
20180813,9068,,169784989
20180810,9082,,170053904
20180809,9088,,170160423
20180808,9090,,170199638
20180807,9107,,170527534
20180806,9116,,171594374
20180803,9086,,171032876
20180802,9090,,171123061
20180801,9114,,171569848
20180731,9109,,171473266
20180730,9102,,171333095
20180727,9130,,164116615
20180726,9134,,164186338
20180725,9121,,163948946
20180724,9130,,164115649
20180723,9145,,164395507
20180720,9135,,164216929
20180719,9112,,163801755
20180718,9108,,163725995
20180717,9131,20,164135154
20180713,9170,,174618500
20180712,9150,,174248105
20180711,9164,,174509704
20180710,9174,,174702989
20180709,9170,,174622979
20180706,9142,,174092540
20180705,9114,,173568399
20180704,9114,,173556687
20180703,9095,,178665404
20180702,9063,,178037638
20180629,9051,,181430049
20180628,9037,,194179120
20180627,9048,,194415920
20180626,9043,,194306524
20180625,9051,,194485629
20180622,9037,,194176663
20180621,9025,,193913391
20180620,9015,,193707813
20180619,9017,,193752261
20180618,9001,,193412045
20180615,8992,20,193218390
20180614,9003,,193442542
20180613,9025,,193910118
20180612,9017,,193743007
20180611,9011,,193613631
20180608,8999,,193360980
20180607,8979,,192922211
20180606,8963,,192578244
20180605,8925,,191767700
20180604,8905,,195808071
20180601,8864,,194912754
20180531,8853,,194660638
20180530,8832,,194190095
20180529,8842,,194414509
20180528,8843,,194440366
20180525,8818,,193902362
20180524,8784,,193133948
20180523,8787,,193199479
20180522,8778,,193006884
20180521,8765,,192734849
20180518,8759,,192593838
20180517,8759,,192599782
20180516,8764,,192705009
20180515,8834,20,194239896
20180514,8852,,194645954
20180511,8834,,194246971
20180510,8815,,193816125
20180509,8806,,193623547
20180508,8810,,195046449
20180507,8783,,194436925
20180502,8788,,194546396
20180501,8769,,194135417
20180427,8736,,193404795
20180426,8713,,198727640
20180425,8740,,199348596
20180424,8780,,200256489
20180423,8791,,200508600
20180420,8832,,201449483
20180419,8855,,201968062
20180418,8850,,201851334
20180417,8839,,201611639
20180416,8831,20,205826998
20180413,8857,,206437790
20180412,8869,,206716053
20180411,8870,,206743354
20180410,8858,,206456946
20180409,8873,,210429965
20180406,8873,,210428306
20180405,8861,,210136859
20180404,8862,,212837314
20180403,8869,,216857042
20180402,8889,,217346871
20180330,8892,,217432896
20180329,8874,,217883567
20180328,8863,,217603439
20180327,8877,,217963207
20180326,8862,,217594822
20180323,8887,,218188730
20180322,8902,,218570585
20180320,8917,,218937137
20180319,8929,,219230748
20180316,8914,,221556740
20180315,8937,20,222125597
20180314,8941,,222224913
20180313,8930,,221962006
20180312,8941,,223256746
20180309,8949,,223457286
20180308,8935,,223104490
20180307,8924,,222819125
20180306,8899,,222196538
20180305,8874,,221573931
20180302,8880,,221729327
20180301,8921,,222747801
20180228,8894,,222080247
20180227,8898,,222177024
20180226,8894,,222071476
20180223,8853,,221057857
20180222,8836,,220637544
20180221,8839,,220711794
20180220,8859,,221190704
20180219,8859,,221197528
20180216,8807,,219914046
20180215,8788,20,219426256
20180214,8841,,220741740
20180213,8888,,223705077
20180209,8904,,224092424
20180208,8962,,230070658
20180207,8941,,229525708
20180206,8939,,229486787
20180205,8983,,230597972
20180202,9045,,232206568
20180201,9091,,233386842
20180131,9046,,232220936
20180130,9099,,233585232
20180129,9196,,236076677
20180126,9230,,236949682
20180125,9238,,237162665
20180124,9250,,237467064
20180123,9225,,236834540
20180122,9260,,237733082
20180119,9252,,237503847
20180118,9282,,238288148
20180117,9290,,238478323
20180116,9310,,239011285
20180115,9312,20,239064369
20180112,9346,,239919945
20180111,9342,,239835943
20180110,9364,,240391798
20180109,9394,,241153335
20180105,9398,,241274530
20180104,9421,,241853275
20171229,9474,,243223725
20171228,9470,,243116975
20171227,9472,,243170188
20171226,9454,,242697803
20171225,9453,,242682457
20171222,9460,,242864913
20171221,9459,,242826707
20171220,9480,,249374567
20171219,9488,,249593645
20171218,9472,,249178601
20171215,9467,20,249037270
20171214,9484,,249500645
20171213,9478,,249343945
20171212,9466,,249022844
20171211,9474,,249218417
20171208,9483,,249476368
20171207,9475,,255337652
20171206,9460,,254934670
20171205,9454,,254773365
20171204,9451,,254708723
20171201,9438,,255271030
20171130,9441,,258678209
20171129,9442,,258686193
20171128,9434,,258473586
20171127,9429,,261127648
20171124,9440,,261424691
20171122,9440,,261416029
20171121,9442,,261473706
20171120,9432,,261208938
20171117,9433,,261233131
20171116,9425,,261017963
20171115,9453,20,261770124
20171114,9463,,262059242
20171113,9480,,262538600
20171110,9478,,262463709
20171109,9493,,262893472
20171108,9497,,263000803
20171107,9493,,263831435
20171106,9493,,263839708
20171102,9506,,264194760
20171101,9503,,264103699
20171031,9506,,264186268
20171030,9492,,263797563
20171027,9470,,263201871
20171026,9476,,263358816
20171025,9510,,264309623
20171024,9515,,264441792
20171023,9503,,264127510
20171020,9506,,264201583
20171019,9505,,264160133
20171018,9497,,263945056
20171017,9503,,264126841
20171016,9513,20,264383030
20171013,9509,,264268877
20171012,9507,,272406716
20171011,9509,,272466279
20171010,9493,,272014243
20171006,9520,,272789708
20171005,9515,,272644644
20171004,9516,,272653056
20171003,9525,,272917271
20171002,9548,,273590766
20170929,9513,,272567258
20170928,9494,,272038490
20170927,9505,,272353850
20170926,9525,,272925020
20170925,9514,,272600902
20170922,9517,,272702902
20170921,9513,,272583422
20170920,9516,,272668578
20170919,9526,,272958379
20170915,9521,20,272813127
20170914,9549,,273599308
20170913,9546,,273531020
20170912,9546,,273513891
20170911,9516,,287838432
20170908,9530,,288269122
20170907,9538,,288493488
20170906,9527,,288179206
20170905,9526,,288134242
20170904,9527,,288170072
20170901,9539,,288519968
20170831,9531,,288286489
20170830,9496,,287218088
20170829,9497,,287253886
20170828,9506,,287532083
20170825,9488,,291097969
20170824,9480,,290832313
20170823,9479,,292505660
20170822,9479,,292514691
20170821,9467,,292139227
20170818,9473,,292331087
20170817,9495,,292999258
20170816,9481,,295427269
20170815,9488,20,295658353
20170814,9471,,295125424
20170810,9549,,298953557
20170809,9561,,299325371
20170808,9573,,299697191
20170807,9581,,307528326
20170804,9576,,312345274
20170803,9586,,312675030
20170802,9581,,312510072
20170801,9589,,312781616
20170731,9588,,312762171
20170728,9579,,312441903
20170727,9586,,312684355
20170726,9587,,312723109
20170725,9606,,313343894
20170724,9603,,313237160
20170721,9599,,313120653
20170720,9593,,314896148
20170719,9586,,314671528
20170718,9587,20,314681244
20170714,9578,,314384981
20170713,9577,,304142088
20170712,9551,,303301431
20170711,9554,,306667046
20170710,9555,,306705188
20170707,9537,,306131450
20170706,9571,,309554176
20170705,9586,,310016813
20170704,9584,,325879902
20170703,9569,,325376461
20170630,9560,,325074330
20170629,9590,,326081134
20170628,9586,,325940180
20170627,9585,,325920034
20170626,9564,,325205174
20170623,9547,,324631173
20170622,9553,,324822432
20170621,9553,,324832464
20170620,9535,,324238391
20170619,9544,,327320993
20170616,9544,,327351317
20170615,9527,20,326751935
20170614,9524,,330844919
20170613,9512,,330423099
20170612,9505,,330155564
20170609,9489,,329630923
20170608,9489,,329610253
20170607,9487,,329527862
20170606,9508,,330278682
20170605,9495,,335530480
20170602,9471,,341536296
20170601,9473,,338333508
20170531,9479,,338565387
20170530,9480,,338607467
20170529,9479,,338554664
20170526,9482,,338677801
20170525,9453,,324016620
20170524,9459,,324210027
20170523,9459,,324220036
20170522,9450,,323893802
20170519,9464,,324382348
20170518,9476,,324789742
20170517,9480,,327555897
20170516,9487,,327810551
20170515,9475,20,327392726
20170512,9489,,327869658
20170511,9490,,327910356
20170510,9478,,327492545
20170509,9502,,328327986
20170508,9497,,332846350
20170502,9510,,341755884
20170501,9511,,341798281
20170428,9521,,346177183
20170427,9501,,349272836
20170426,9511,,349642393
20170425,9516,,349816257
20170424,9548,,351325243
20170421,9541,,351061635
20170420,9523,,350381500
20170419,9528,,353074317
20170418,9534,,353282635
20170417,9509,20,352362831
20170414,9529,,357062601
20170413,9521,,356778380
20170412,9524,,356887817
20170411,9521,,356767614
20170410,9511,,356384957
20170407,9510,,356352351
20170406,9506,,356199321
20170405,9506,,356210319
20170404,9509,,352445150
20170403,9466,,350848510
20170331,9457,,350520117
20170330,9458,,352933640
20170329,9431,,351927547
20170328,9407,,351019837
20170327,9422,,351588388
20170324,9407,,351030404
20170323,9394,,350549146
20170322,9388,,356722589
20170321,9406,,357401909
20170317,9392,,356877917
20170316,9361,,355685975
20170315,9323,20,354226692
20170314,9354,,358794511
20170313,9333,,357994261
20170310,9326,,375153497
20170309,9347,,375983000
20170308,9420,,387774945
20170307,9429,,388151301
20170306,9430,,388199716
20170303,9424,,387944131
20170302,9430,,390212657
20170301,9452,,391142908
20170228,9459,,391412084
20170227,9424,,397320869
20170224,9420,,397133213
20170223,9401,,396359997
20170222,9410,,396708857
20170221,9393,,396010683
20170220,9394,,396060306
20170217,9399,,396246605
20170216,9405,,396520656
20170215,9402,20,396383280
20170214,9425,,401900601
20170213,9411,,401275499
20170210,9407,,401125139
20170209,9409,,401212517
20170208,9372,,399612377
20170207,9368,,399437209
20170206,9358,,399037037
20170203,9344,,398436458
20170202,9331,,397886255
20170201,9333,,397973504
20170131,9337,,398135814
20170130,9330,,396756353
20170127,9319,,396319038
20170126,9318,,391428812
20170125,9342,,392419989
20170124,9326,,391742021
20170123,9299,,390601570
20170120,9312,,391167731
20170119,9344,,392497195
20170118,9352,,392803509
20170117,9329,,391845346
20170116,9330,20,391879733
20170113,9360,,393153931
20170112,9369,,393530973
20170111,9349,,392691699
20170110,9358,,393064965
20170106,9340,,392325163
20170105,9331,,391945628
20170104,9289,,390164017
20161230,9278,,389696397
20161229,9274,,389531623
20161228,9279,,389774121
20161227,9267,,389268424
20161226,9268,,389280575
20161222,9256,,388794862
20161221,9249,,388503919
20161220,9259,,388901727
20161219,9225,,387479446
20161216,9223,,387394032
20161215,9262,20,389045317
20161214,9295,,390409762
20161213,9292,,390285219
20161212,9315,,391281035
20161209,9352,,392814411
20161208,9362,,393254273
20161207,9343,,392453758
20161206,9310,,391054406
20161205,9322,,391579744
20161202,9331,,391958258
20161201,9366,,393424608
20161130,9424,,395831975
20161129,9418,,395587566
20161128,9396,,394658801
20161125,9445,,396705779
20161124,9445,,396718022
20161122,9419,,395630424
20161121,9385,,394188395
20161118,9445,,396608963
20161117,9486,,398332085
20161116,9418,,395478700
20161115,9332,20,391898073
20161114,9402,,394803132
20161111,9402,,396648067
20161110,9579,,404102622
20161109,9645,,406895268
20161108,9692,,408875343
20161107,9681,,408417479
20161104,9696,,409054159
20161102,9740,,410918657
20161101,9773,,412300034
20161031,9775,,412398311
20161028,9817,,414147524
20161027,9831,,414759131
20161026,9850,,415526511
20161025,9862,,411683485
20161024,9895,,413079565
20161021,9844,,410937858
20161020,9867,,411914713
20161019,9864,,411759754
20161018,9830,,410347187
20161017,9829,20,410317947
20161014,9815,,409723669
20161013,9827,,410239361
20161012,9818,,409832848
20161011,9850,,410218299
20161007,9870,,415051600
20161006,9885,,415663196
20161005,9917,,421296653
20161004,9940,,420736181
20161003,9932,,420406976
20160930,9949,,419538395
20160929,9996,,421518838
20160928,9951,,420268052
20160927,9963,,406142672
20160926,9973,,406562041
20160923,9961,,406070836
20160921,9928,,404712703
20160920,9889,,399138487
20160916,9905,,399798149
20160915,9904,20,399729167
20160914,9943,,397818575
20160913,9975,,399105692
20160912,9967,,398799329
20160909,10042,,399784306
20160908,10039,,399677145
20160907,10035,,399530154
20160906,10031,,399348552
20160905,10031,,394420795
20160902,10035,,392273536
20160901,10043,,388657169
20160831,10033,,388287459
20160830,10019,,383852290
20160829,9989,,382706585
20160826,9996,,382966154
20160825,10007,,383388741
20160824,10004,,383288573
20160823,10001,,380150666
20160822,9988,,379676983
20160819,10000,,377507448
20160818,9994,,372117323
20160817,9987,,371830114
20160816,10007,,372592921
20160815,10012,20,357765706
20160812,10063,,350291666
20160810,10061,,331098312
20160809,10076,,327549148
20160808,10044,,317081213
20160805,10029,,312997293
20160804,10029,,332140585
20160803,10009,,331449760
20160802,10025,,338625270
20160801,10016,,338294615
20160729,10000,,337780180
20160728,9992,,337483635
20160727,9995,,337593282
20160726,9996,,329886591
20160725,10002,,319305673
20160722,10007,,319469676
20160721,9985,,267646444
20160720,9960,,266983842
20160719,9944,,266535901
20160715,9966,20,267132511
20160714,9981,,267550030
20160713,9974,,253412250
20160712,9963,,253128189
20160711,9945,,241247214
20160708,9934,,220972738
20160707,9927,,220829819
20160706,9948,,215296963
20160705,9959,,215522694
20160704,9959,,182875335
20160701,9955,,182807380
20160630,9942,,171683376
20160629,9904,,167054515
20160628,9870,,166481921
20160627,9890,,166826924
20160624,9940,,168631175
20160623,9931,,163470511
20160622,9928,,163425857
20160621,9935,,163540350
20160620,9907,,153535298
20160617,9911,,153595667
20160616,9915,,151160564
20160615,9897,20,148394176
20160614,9936,,149407285
20160613,9940,,149276730
20160610,9967,,145135774
20160609,9968,,141667356
20160608,9957,,142606950
20160607,9950,,142510398
20160606,9951,,147503228
20160603,9915,,131428550
20160602,9899,,131218532
20160601,9886,,131048645
20160531,9861,,130721195
20160530,9862,,124663148
20160527,9851,,124529331
20160526,9859,,119025366
20160525,9878,,119255981
20160524,9862,,106540967
20160523,9850,,106403801
20160520,9844,,105620387
20160519,9882,,93432046
20160518,9901,,93616235
20160517,9914,,93733633
20160516,9889,20,93497970
20160513,9935,,93935702
20160512,9921,,90800093
20160511,9935,,90932090
20160510,9941,,90981035
20160509,9920,,90790054
20160506,9884,,90466232
20160502,9908,,90680441
20160428,9904,,90645496
20160427,9904,,90648294
20160426,9866,,90300427
20160425,9872,,90349355
20160422,9847,,90127008
20160421,9874,,90369719
20160420,9869,,90326368
20160419,9844,,90098454
20160418,9833,,89999726
20160415,9834,20,90008055
20160414,9860,,90240023
20160413,9836,,90021331
20160412,9826,,89930131
20160411,9813,,82946942
20160408,9777,,80894545
20160407,9811,,77200291
20160406,9790,,77036572
20160405,9796,,77083860
20160404,9809,,72973034
20160401,9829,,73122019
20160331,9833,,73146730
20160330,9821,,73059155
20160329,9806,,72949122
20160328,9787,,72809142
20160325,9788,,72815876
20160324,9795,,74192620
20160323,9780,,75252777
20160322,9740,,73197133
20160318,9729,,73116324
20160317,9708,,72961377
20160316,9674,,72701627
20160315,9693,20,72846095
20160314,9704,,72931275
20160311,9677,,72949313
20160310,9697,,67121787
20160309,9686,,67047958
20160308,9711,,67215599
20160307,9703,,67162471
20160304,9692,,67085870
20160303,9684,,67032738
20160302,9673,,66958906
20160301,9606,,66491816
20160229,9619,,66583569
20160226,9583,,66334424
20160225,9462,,65494756
20160224,9460,,65482971
20160223,9463,,65498782
20160222,9440,,65342113
20160219,9426,,65244625
20160218,9407,,65115546
20160217,9335,,64613903
20160216,9237,,63939764
20160215,9238,20,63941729
20160212,9296,,66224557
20160210,9294,,66214381
20160209,9419,,67106615
20160208,9523,,67842202
20160205,9546,,68012266
20160204,9534,,67921776
20160203,9506,,67724457
20160202,9534,,67925943
20160201,9539,,67956507
20160129,9479,,73120194
20160128,9482,,73137896
20160127,9473,,73070586
20160126,9448,,72879619
20160125,9505,,77922339
20160122,9415,,77190150
20160121,9346,,76617488
20160120,9485,,77761694
20160119,9497,,77862657
20160118,9498,,77865047
20160115,9582,20,83837534
20160114,9613,,95320639
20160113,9683,,96018526
20160112,9728,,96468236
20160108,9708,,96261661
20160107,9751,,96691521
20160106,9772,,96899214
20160105,9717,,95484483
20160104,9717,,95487416
20151230,9708,,95394844
20151229,9687,,95193055
20151228,9676,,95078991
20151225,9677,,95087758
20151224,9608,,94412241
20151222,9632,,90388216
20151221,9603,,90112182
20151218,9607,,90148368
20151217,9554,,89517861
20151216,9527,,89269681
20151215,9463,20,88668335
20151214,9639,,90317573
20151211,9693,,90827781
20151210,9690,,90793396
20151209,9665,,90563834
20151208,9690,,99087895
20151207,9735,,99549669
20151204,9730,,100176804
20151203,9773,,100618223
20151202,9805,,115420145
20151201,9763,,114918139
20151130,9772,,111148194
20151127,9769,,111124741
20151126,9770,,111128157
20151125,9766,,111086633
20151124,9746,,110854125
20151120,9741,,110800339
20151119,9729,,110668931
20151118,9734,,110717270
20151117,9745,,110844251
20151116,9740,20,114201675
20151113,9777,,114632331
20151112,9767,,114519841
20151111,9768,,114523360
20151110,9739,,114190442
20151109,9762,,114460780
20151106,9855,,115550321
20151105,9860,,115600278
20151104,9826,,115209384
20151102,9816,,115088848
20151030,9808,,114995046
20151029,9817,,115102992
20151028,9800,,114897708
20151027,9814,,115063657
20151026,9807,,114985984
20151023,9811,,115031395
20151022,9783,,114698494
20151021,9789,,114771628
20151020,9776,,114624339
20151019,9776,,114616261
20151016,9754,,114359984
20151015,9714,20,113887848
20151014,9737,,114160652
20151013,9740,,114198965
20151009,9736,,114154994
20151008,9707,,113810466
20151007,9703,,113767559
20151006,9680,,113492625
20151005,9642,,113043664
20151002,9640,,113030886
20151001,9638,,112369935
20150930,9641,,112408193
20150929,9650,,112516059
20150928,9696,,113053177
20150925,9666,,112703940
20150924,9693,,113009038
20150918,9707,,113180726
20150917,9659,,112615742
20150916,9645,,112456785
20150915,9643,20,112425436
20150914,9665,,112685287
20150911,9685,,112916118
20150910,9682,,112884784
20150909,9721,,113340703
20150908,9702,,113123763
20150907,9703,,113127241
20150904,9733,,113485735
20150903,9726,,113396414
20150902,9720,,113330292
20150901,9752,,113705015
20150831,9777,,113998542
20150828,9753,,113719006
20150827,9694,,113026425
20150826,9671,,112763070
20150825,9694,,113021765
20150824,9796,,114220172
20150821,9821,,114509154
20150820,9836,,114686693
20150819,9840,,114725021
20150818,9843,,114763352
20150817,9848,20,114824886
20150814,9874,,115126693
20150813,9867,,115037422
20150812,9871,,115087363
20150811,9868,,115056094
20150810,9871,,115094435
20150807,9867,,114611120
20150806,9856,,114107341
20150805,9853,,114076045
20150804,9854,,114091153
20150803,9844,,113967046
20150731,9829,,113803527
20150730,9833,,113841830
20150729,9835,,116440647
20150728,9842,,116515437
20150727,9839,,116483414
20150724,9835,,116434812
20150723,9848,,116592682
20150722,9852,,116631871
20150721,9888,,117062721
20150717,9862,,116756641
20150716,9840,,116499124
20150715,9818,20,116229730
20150714,9840,,116493824
20150713,9835,,116438062
20150710,9825,,118877306
20150709,9796,,118517170
20150708,9849,,119163509
20150707,9832,,118961024
20150706,9847,,119134450
20150703,9848,,119145439
20150702,9832,,118955081
20150701,9812,,118716212
20150630,9797,,118537966
20150629,9834,,118978158
20150626,9860,,119292310
20150625,9862,,119320229
20150624,9873,,119457287
20150623,9877,,119497338
20150622,9849,,119161474
20150619,9871,,119427133
20150618,9876,,119490465
20150617,9869,,117461796
20150616,9867,,117441644
20150615,9873,20,117516541
20150612,9898,,117812983
20150611,9899,,117828486
20150610,9894,,117760821
20150609,9900,,117835728
20150608,9885,,117661133
20150605,9888,,117695751
20150604,9875,,117533033
20150603,9877,,117560409
20150602,9894,,117766002
20150601,9880,,117603286
20150529,9915,,118018117
20150528,9929,,118176198
20150527,9900,,117835279
20150526,9891,,117731970
20150525,9892,,117735588
20150522,9892,,117746445
20150521,9881,,112853861
20150520,9881,,111877391
20150519,9884,,111914704
20150518,9890,,111985891
20150515,9914,-,112255934
20150514,9884,,111909355
20150513,9853,,111564833
20150512,9847,,107879090
20150511,9896,,108415219
20150508,9840,,107801590
20150507,9928,,102324337
20150501,9948,,102537478
20150430,9986,,102929094
20150428,9978,,102843415
20150427,9979,,102856799
20150424,9970,,102764054
20150423,9969,,102746767
20150422,9966,,102719257
20150421,9955,,102609964
20150420,9967,,102735791
20150417,9984,,102904660
20150416,10002,,100486531
20150415,10002,,100489620
20150414,10003,,100502675
20150413,10019,,100663809
20150410,10020,,88854888
20150409,10003,,86700205
20150408,9999,,83282813
20150407,10016,,75453949
20150406,9994,,75289488
20150403,9995,,70452913
20150402,9984,,70375298
20150401,10001,,67115889
20150331,10012,,67191742
20150330,9999,,62101662
20150327,9995,,58226158
20150326,10005,,57783933
20150325,10005,,56780181
20150324,9999,,56746928
20150323,9999,,50936794
20150320,10000,,50941477
