﻿基準日,基準価額（分配金落ち後）（円）,分配金（円）,純資産総額（円）
20190731,12077,,4989097
20190730,12020,,4965700
20190729,11983,,4950398
20190726,12029,,4969411
20190725,11951,,4937386
20190724,11965,,4942955
20190723,11944,,4934173
20190722,11971,,4945513
20190719,12008,,4960660
20190718,11970,,4944898
20190717,12027,,4916710
20190716,11996,,4903876
20190712,11908,,4868252
20190711,11967,,4892088
20190710,11897,,4863537
20190709,11855,,4846387
20190708,11753,,4804737
20190705,11842,,4841268
20190704,11802,,4824887
20190703,11751,,4803731
20190702,11732,,4796133
20190701,11662,,4767425
20190628,11589,,4737694
20190627,11570,,4729786
20190626,11642,,4759320
20190625,11652,,4763575
20190624,11557,,4724472
20190621,11588,,4737395
20190620,11656,,4764867
20190619,11576,,4732222
20190618,11568,,4729251
20190617,11546,,4719977
20190614,11565,,4676860
20190613,11506,,4652805
20190612,11491,,4646830
20190611,11471,,4638727
20190610,11439,,4625611
20190607,11460,,4634276
20190606,11391,,4606270
20190605,11304,,4571275
20190604,11335,,4583834
20190603,11327,,4580289
20190531,11418,,4617363
20190530,11566,,4677174
20190529,11592,,4687760
20190528,11487,,4645322
20190527,11535,,4664720
20190524,11565,,3660069
20190523,11575,,3663247
20190522,11478,,3632716
20190521,11533,,3649828
20190520,11592,,3668728
20190517,11432,,3614814
20190516,11388,,3600838
20190515,11343,,3586505
20190514,11268,,3563001
20190513,11257,,3559387
20190510,11248,,3556407
20190509,11196,,3540048
20190508,11237,,3553108
20190507,11270,,3563550
20190426,11253,,3558105
20190425,11312,,3576884
20190424,11280,,3566601
20190423,11268,,3562868
20190422,11248,,3556395
20190419,11184,,3536144
20190418,11183,,3535984
20190417,11140,,3532626
20190416,11183,,3546163
20190415,11137,,3474019
20190412,11149,,3477889
20190411,11141,,3475501
20190410,11134,,3473347
20190409,11149,,3478003
20190408,11196,,3492637
20190405,11191,,3490873
20190404,11198,,3493063
20190403,11216,,3498775
20190402,11235,,3504839
20190401,11230,,3503131
20190329,11364,,3544808
20190328,11434,,3566840
20190327,11513,,3591337
20190326,11303,,3526025
20190325,11246,,3476109
20190322,11294,,3490773
20190320,11296,,3491625
20190319,11278,,3485883
20190318,11210,,3420106
20190315,11173,,3408600
20190314,11141,,3399013
20190313,11053,,3372170
20190312,11045,,3369598
20190311,11024,,3363115
20190308,10930,,3334695
20190307,10997,,3354897
20190306,11010,,3358996
20190305,11052,,3371721
20190304,11017,,3360982
20190301,10961,,3343950
20190228,11010,,3358861
20190227,11034,,3366410
20190226,11040,,3368208
20190225,11011,,3359310
20190222,10982,,3350330
20190221,10940,,3337750
20190220,10949,,3340239
20190219,10933,,3335596
20190218,10848,,3249332
20190215,10887,,3261178
20190214,10918,,3270509
20190213,10913,,3268886
20190212,10891,,3262408
20190208,10893,,3262809
20190207,10921,,3271236
20190206,10961,,3283276
20190205,10988,,3291478
20190204,11009,,3297761
20190201,10993,,3292897
20190131,10979,,3288566
20190130,10904,,3266279
20190129,10967,,3285207
20190128,10862,,3253774
20190125,10822,,3241793
20190124,10719,,3210697
20190123,10662,,3193715
20190122,10737,,3156182
20190121,10740,,3157028
20190118,10727,,3153241
20190117,10694,,3143429
20190116,10654,,3131619
20190115,10580,,3109818
20190111,10709,,3147728
20190110,10624,,3122930
20190109,10587,,3111897
20190108,10504,,3087652
20190107,10495,,3084944
20190104,10369,,3047847
20181228,10514,,3090510
20181227,10463,,3075368
20181226,10419,,3062447
20181225,10277,,3020884
20181221,10369,,3048018
20181220,10479,,3080167
20181219,10586,,3111540
20181218,10627,,3123819
20181217,10706,,3146866
20181214,10701,,3079043
20181213,10619,,3055496
20181212,10585,,3045704
20181211,10557,,3037865
20181210,10578,,3043919
20181207,10731,,3087669
20181206,10680,,3073039
20181205,10689,,3075828
20181204,10695,,3077310
20181203,10683,,3073893
20181130,10688,,3075404
20181129,10616,,3054676
20181128,10719,,3084355
20181127,10662,,3067983
20181126,10612,,3053461
20181122,10547,,3034895
20181121,10525,,3028647
20181120,10551,0,3035898
20181119,10556,,3037379
20181116,10510,,3024298
20181115,10548,,2968841
20181114,10499,,2955038
20181113,10481,,2949982
20181112,10498,,2954739
20181109,10375,,2920157
20181108,10462,,2944756
20181107,10436,,2937246
20181106,10384,,2922695
20181105,10347,,2912411
20181102,10323,,2905456
20181101,10331,,2907759
20181031,10267,,2889795
20181030,10305,,2900379
20181029,10295,,2897572
20181026,10264,,2888940
20181025,10248,,2884326
20181024,10299,,2898739
20181023,10299,,2898696
20181022,10352,,2913747
20181019,10329,,2907348
20181018,10386,,2923332
20181017,10382,,2857346
20181016,10326,,2841694
20181015,10226,,2814387
20181012,10269,,2826021
20181011,10361,,2851370
20181010,10365,,2852473
20181009,10379,,2856385
20181005,10269,,2826145
20181004,10332,,2843481
20181003,10363,,2851868
20181002,10404,,2863169
20181001,10383,,2522216
20180928,10426,,2195766
20180927,10408,,2191832
20180926,10395,,2189093
20180925,10306,,2170429
20180921,10256,,2159951
20180920,10281,,2165094
20180919,10297,,2168565
20180918,10298,,2168692
20180914,10272,,2125091
20180913,10257,,2122083
20180912,10273,,2125496
20180911,10239,,2118338
20180910,10189,,2107968
20180907,10222,,2114920
20180906,10258,,2122327
20180905,10232,,2116892
20180904,10251,,2120932
20180903,10234,,2117297
20180831,10260,,2122684
20180830,10281,,2127115
20180829,10295,,2129902
20180828,10255,,2121647
20180827,10220,,2114410
20180824,10251,,2120815
20180823,10208,,2112012
20180822,10237,,2118010
20180821,10222,,2114767
20180820,10232,,2117005
20180817,10147,,2099288
20180816,10231,,2116798
20180815,10191,,2070578
20180814,10148,,2061854
20180813,10123,,2056823
20180810,10183,,2068958
20180809,10199,,2072156
20180808,10228,,2078124
20180807,10243,,2081092
20180806,10261,,2084675
20180803,10299,,2092582
20180802,10273,,2087166
20180801,10221,,2076673
20180731,10290,,2090717
20180730,10167,,2065610
20180727,10242,,2080823
20180726,10191,,2070638
20180725,10217,,2075759
20180724,10192,,2070651
20180723,10226,,2077618
20180720,10335,,2099755
20180719,10297,,2092031
20180718,10322,,2097076
20180717,10304,,2055611
20180713,10271,,2049140
20180712,10273,,2070622
20180711,10263,,2068606
20180710,10255,,2066972
20180709,10307,,2077399
20180706,10265,,2068880
20180705,10261,,2068236
20180704,10240,,2063916
20180703,10255,,2067024
20180702,10203,,2056424
20180629,10243,,2064601
20180628,10222,,2060204
20180627,10274,,2070818
20180626,10337,,2083500
20180625,10135,,2042800
20180622,10186,,2053044
20180621,10138,,2043362
20180620,10069,,2029391
20180619,10074,,2030507
20180618,10090,,2033614
20180615,10084,,1994589
20180614,10071,,1992080
20180613,10059,,1989571
20180612,10071,,1992016
20180611,10046,,1987180
20180608,10040,,1985885
20180607,10077,,1993136
20180606,10049,,1987758
20180605,10073,,1992394
20180604,10042,,1986339
20180601,9970,,1972014
20180531,10039,,1985759
20180530,10071,,1992126
20180529,10071,,1992018
20180528,10041,,1986189
20180525,10070,,1991816
20180524,10074,,1992687
20180523,10084,,1994537
20180522,10095,,1996838
20180521,10086,,1957083
20180518,10061,,1952269
20180517,10028,,1945894
20180516,9929,,1926612
20180515,9974,,1935357
20180514,10040,,1948233
20180511,10048,,1949763
20180510,10028,,1945822
20180509,9963,,1933252
20180508,10050,,1950184
20180507,9994,,1939310
20180502,9931,,1926984
20180501,9979,,1936393
20180427,9982,,1937006
20180426,9951,,1930926
20180425,9944,,1929641
20180424,9941,,1929019
20180423,9905,,1922054
20180420,9867,,1914659
20180419,9861,,1913368
20180418,9843,,1909881
20180417,9750,,1891993
20180416,9723,,1876596
20180413,9785,,1851582
20180412,9864,,1866504
20180411,9802,,1854754
20180410,9864,,1866368
20180409,9791,,1852677
20180406,9736,,1842231
20180405,9830,,1859956
20180404,9815,,1857193
20180403,9802,,1854716
20180402,9778,,1850155
20180330,9774,,1849343
20180329,9764,,1847514
20180328,9700,,1835404
20180327,9656,,1827105
20180326,9596,,1815785
20180323,9667,,1829207
20180322,9742,,1857313
20180320,9710,,1851309
20180319,9687,,1848012
20180316,9796,,1832272
20180315,9757,,1825043
20180314,9652,,1805415
20180313,9590,,1793840
20180312,9558,,1787822
20180309,9569,,1789935
20180308,9646,,1804297
20180307,9657,,1723880
20180306,9637,,1339405
20180305,9577,,1331035
20180302,9688,,1346548
20180301,9740,,1353709
20180228,9846,,1368528
20180227,9932,,1380390
20180226,9930,,1380156
20180223,9825,,1365614
20180222,9708,,1349321
20180221,9762,,1356851
20180220,9777,,1358834
20180219,9727,,1351996
20180216,9582,,1298315
20180215,9487,,1285436
20180214,9474,,1283657
20180213,9551,,1294114
20180209,9573,,1297119
20180208,9740,,1319709
20180207,9582,,1298208
20180206,9554,,1294467
20180205,9899,,1341271
20180202,9980,,1352202
20180201,9999,,1354709
20180131,10027,,1358559
20180130,9978,,1351979
20180129,9997,,1354487
20180126,10037,,1359894
20180125,10072,,1364725
20180124,10109,,1369691
20180123,10037,,1359948
20180122,10010,,1356273
20180119,9977,,1315958
20180118,10004,,1319544
20180117,9903,,1306291
20180116,9826,,1296044
20180115,9819,,1295170
20180112,9720,,1282073
20180111,9722,,1282302
20180110,9693,,1278570
20180109,9681,,1276943
20180105,9581,,1263772
20180104,9572,,1262596
20171229,9562,,1261209
20171228,9581,,1263792
20171227,9615,,1268280
20171226,9525,,1256378
20171225,9532,,1257308
20171222,9509,,1254333
20171221,9536,,1257819
20171220,9538,,1258146
20171219,9547,,1259276
20171218,9580,,1263663
20171215,9602,,1230729
20171214,9628,,1234019
20171213,9604,,1230977
20171212,9535,,1222188
20171211,9554,,1224551
20171208,9506,,1218448
20171207,9528,,1221215
20171206,9564,,1225842
20171205,9531,,1221610
20171204,9532,,1221783
20171201,9559,,1225290
20171130,9566,,1226149
20171129,9561,,1403863
20171128,9605,,1410193
20171127,9561,,1403754
20171124,9612,,1411272
20171122,9586,,1407396
20171121,9626,,1413276
20171120,9532,0,1399580
20171117,9427,,1384089
20171116,9300,,1326315
20171115,9230,,1316225
20171114,9265,,1321312
20171113,9193,,1310950
20171110,9186,,1309949
20171109,9246,,1318626
20171108,9279,,1323278
20171107,9285,,1324177
20171106,9257,,1320179
20171102,9325,,1329871
20171101,9274,,1322555
20171031,9304,,1326881
20171030,9304,,1326856
20171027,9328,,1330208
20171026,9347,,1333038
20171025,9324,,1269074
20171024,9384,,1277145
20171023,9348,,1272345
20171020,9376,,1276062
20171019,9404,,1279907
20171018,9335,,1270539
20171017,9328,,1229849
20171016,9302,,1375590
20171013,9269,,1370728
20171012,9298,,1375092
20171011,9324,,1378836
20171010,9326,,1379204
20171006,9364,,1384842
20171005,9406,,1391007
20171004,9387,,1388167
20171003,9425,,1393825
20171002,9417,,1392675
20170929,9409,,1391463
20170928,9380,,1387127
20170927,9388,,1388348
20170926,9404,,1390759
20170925,9416,,1392490
20170922,9398,,1389861
20170921,9418,,1392782
20170920,9476,,1401374
20170919,9444,,1396698
20170915,9439,,1353033
20170914,9425,,1351030
20170913,9383,,1345017
20170912,9346,,1339718
20170911,9349,,1340186
20170908,9413,,1349338
20170907,9446,,1354036
20170906,9369,,1342970
20170905,9365,,1342395
20170904,9447,,1354178
20170901,9462,,1356355
20170831,9513,,1363690
20170830,9514,,1363829
20170829,9524,,1365245
20170828,9538,,1367195
20170825,9475,,1358265
20170824,9524,,1365233
20170823,9536,,1366970
20170822,9530,,1366145
20170821,9522,,1364999
20170818,9552,,1369253
20170817,9494,,1360902
20170816,9442,,1322156
20170815,9404,,1316847
20170814,9393,,1315381
20170810,9478,,1327240
20170809,9534,,1335115
20170808,9519,,1332955
20170807,9482,,1327807
20170804,9566,,1339595
20170803,9565,,1339467
20170802,9508,,1331520
20170801,9593,,1343408
20170731,9621,,1347267
20170728,9572,,1340377
20170727,9488,,1299490
20170726,9435,,1292277
20170725,9462,,1295926
20170724,9389,,1285985
20170721,9377,,1284286
20170720,9418,,1289928
20170719,9306,,1274634
20170718,9162,,1254879
20170714,9123,,1236880
20170713,9248,,1253928
20170712,9161,,1242087
20170711,9271,,1256949
20170710,9305,,1261556
20170707,9357,,1268667
20170706,9463,,1283009
20170705,9395,,1273771
20170704,9430,,1278586
20170703,9494,,1287203
20170630,9525,,1291400
20170629,9628,,1305325
20170628,9568,,1197300
20170627,9638,,1206048
20170626,9635,,1205690
20170623,9657,,1208358
20170622,9677,,1210828
20170621,9686,,1211956
20170620,9688,,1212270
20170619,9734,,1218046
20170616,9719,,1216162
20170615,9769,,1209852
20170614,9655,,1195658
20170613,9696,,1200756
20170612,9711,,1202678
20170609,9685,,1199344
20170608,9747,,1207096
20170607,9838,,1218355
20170606,9802,,1213878
20170605,9794,,1212909
20170602,9815,,1215549
20170601,9822,,1216428
20170531,9758,,1208491
20170530,9733,,1205341
20170529,9766,,1209443
20170526,9771,,1209997
20170525,9759,,1208601
20170524,9727,,1204598
20170523,9742,,1206411
20170522,9726,,1204509
20170519,9775,,1198016
20170518,9831,,1204769
20170517,9754,,1195340
20170516,9726,,1191932
20170515,9775,,1196839
20170512,9785,,1198141
20170511,9819,,1202260
20170510,9857,,1206895
20170509,9839,,1204758
20170508,9802,,1200174
20170502,9728,,1191159
20170501,9631,,1179284
20170428,9634,,1179597
20170427,9699,,1187525
20170426,9692,,1186704
20170425,9667,,1183624
20170424,9676,,1184778
20170421,9688,,1186220
20170420,9756,,1194572
20170419,9734,,1191870
20170418,9766,,1195706
20170417,9751,,1193944
20170414,9561,,1161080
20170413,9646,,1171476
20170412,9666,,1173930
20170411,9757,,1184887
20170410,9742,,1173066
20170407,9806,,1180756
20170406,9837,,1184565
20170405,9770,,1176488
20170404,9764,,1175759
20170403,9772,,1347789
20170331,9848,,1315200
20170330,9862,,1317024
20170329,9885,,1320131
20170328,9912,,1323700
20170327,9857,,1316338
20170324,9863,,1317195
20170323,9864,,1317326
20170322,9898,,1321818
20170321,9893,,1321230
20170317,9949,,1328686
20170316,9939,,1327381
20170315,9870,,1318069
20170314,9858,,1316557
20170313,9925,,1325516
20170310,9845,,1314775
20170309,9937,,1327068
20170308,9890,,1320836
20170307,9954,,1329332
20170306,9988,,1333928
20170303,9972,,1331758
20170302,9971,,1331582
20170301,10012,,1176513
20170228,10051,,1181043
20170227,10086,,1185167
20170224,10120,,1189165
20170223,9986,,1173379
20170222,9918,,1165475
20170221,9902,,1163563
20170220,9900,,1163363
20170217,9861,,1158710
20170216,9866,,1159321
20170215,9900,,1163310
20170214,9888,,1161893
20170213,9926,,1166378
20170210,9947,,1168842
20170209,9917,,1165309
20170208,9966,,1171055
20170207,10048,,1180720
20170206,10056,,1181601
20170203,10052,,1181138
20170202,10040,,1179812
20170201,10107,,1187676
20170131,10133,,1190720
20170130,10155,,1193314
20170127,10143,,1191861
20170126,10107,,1187653
20170125,10087,,1185245
20170124,10066,,1182883
20170123,10087,,1185295
20170120,10088,,1185373
20170119,10025,,1177965
20170118,10016,,1176954
20170117,9979,,1172655
20170116,10038,,1179527
20170113,10084,,1184966
20170112,10063,,1084152
20170111,10131,,1091525
20170110,10111,,1089318
20170106,10206,,1099613
20170105,10213,,1100380
20170104,10150,,1093549
20161230,10177,,1096471
20161229,10081,,1086109
20161228,10073,,1085267
20161227,9999,,1077295
20161226,9958,,1072909
20161222,9880,,1064500
20161221,9859,,1062216
20161220,9901,,1066739
20161219,9801,,1055915
20161216,9802,,1056023
20161215,9786,,978561
20161214,9820,,981967
20161213,9793,,979334
20161212,9802,,980239
20161209,9809,,980880
20161208,9874,,987363
20161207,9811,,981076
20161206,9784,,978443
20161205,9776,,977618
20161202,9807,,980682
20161201,9790,,979049
20161130,9863,,986340
20161129,9745,,974476
20161128,9707,,970689
20161125,9579,,957866
20161124,9569,,956886
20161122,9517,,951734
20161121,9498,0,949754
20161118,9525,,952547
20161117,9591,,959067
20161116,9474,,947394
20161115,9478,,947837
20161114,9418,,941780
20161111,9537,,953689
20161110,9624,,962364
20161109,9623,,962270
20161108,9666,,966637
20161107,9684,,968350
20161104,9658,,965798
20161102,9721,,972109
20161101,9766,,976631
20161031,9786,,978575
20161028,9642,,964176
20161027,9754,,975351
20161026,9789,,978872
20161025,9776,,977624
20161024,9763,,976260
20161021,9701,,970054
20161020,9773,,977344
20161019,9739,,973903
20161018,9672,,967232
20161017,9743,,974292
20161014,9738,,973816
20161013,9819,,981876
20161012,9782,,978204
20161011,9834,,983380
20161007,9858,,985774
20161006,9841,,984064
20161005,9866,,986624
20161004,9930,,992953
20161003,9956,,995589
20160930,10000,,1000001
