﻿基準日,基準価額（分配金落ち後）（円）,分配金（円）,純資産総額（円）
20191114,10224,,2694549623
20191113,10271,,2707676634
20191112,10307,,2717286623
20191111,10264,,2706069290
20191108,10273,,2709577715
20191107,10308,,2718874712
20191106,10307,,2719464609
20191105,10342,,2731947023
20191101,10196,,2697518354
20191031,10178,,2692833314
20191030,10165,,2694227326
20191029,10127,,2684431771
20191028,10033,,2661616767
20191025,10034,,2662819675
20191024,10007,,2657343555
20191023,9987,,2652689711
20191021,9970,,2648111855
20191018,9958,,2645086765
20191017,9953,,2644780776
20191016,9983,,2654936888
20191015,9952,,2646726425
20191011,9823,,2612267192
20191010,9771,,2598496938
20191009,9794,,2604479211
20191008,9803,,2607027710
20191007,9732,0,2587961646
20191004,9732,,2588163199
20191003,9708,,2582752715
20191002,9853,,2621211655
20191001,9890,,2631205944
20190930,9836,,2616910336
20190927,9940,,2644376402
20190926,9957,,2649049587
20190925,9950,,2647116568
20190924,9944,,2646501590
20190920,9908,,2636898100
20190919,9909,,2637276979
20190918,9826,,2615938814
20190917,9858,,2626443137
20190913,9825,,2617658202
20190912,9728,,2594353542
20190911,9663,,2577083198
20190910,9593,,2558464390
20190909,9631,,2568597980
20190906,9557,,2548897500
20190905,9545,,2552332547
20190904,9383,,2509189559
20190903,9403,,2514403674
20190902,9389,,2511547295
20190830,9439,,2525044701
20190829,9333,,2505057056
20190828,9326,,2505861292
20190827,9302,,2503843644
20190826,9251,,2490449292
20190823,9389,,2530973366
20190822,9367,,2535660244
20190821,9352,,2531752503
20190820,9399,,2544994049
20190819,9311,,2528798340
20190816,9271,,2519504983
20190815,9272,,2519610553
20190814,9364,,2544669015
20190813,9289,,2524318088
20190809,9392,,2552256653
20190808,9359,,2543354645
20190807,9355,,2542320057
20190806,9344,,2539249681
20190805,9377,,2548207188
20190802,9552,,2598438118
20190801,9721,,2644509486
20190731,9750,,2655363523
20190730,9766,,2660779036
20190729,9757,,2658361829
20190726,9742,,2651426219
20190725,9718,,2644813271
20190724,9692,,2641080417
20190723,9670,,2639188333
20190722,9608,,2622483840
20190719,9677,,2642079666
20190718,9488,,2590606679
20190717,9691,,2693170931
20190716,9710,,2700866862
20190712,9742,,2710799908
20190711,9776,,2720838037
20190710,9707,,2701695049
20190709,9721,,2705600475
20190708,9744,,2712235691
20190705,9836,,2738012166
20190704,9827,,2735546942
20190703,9763,,2718332839
20190702,9787,,2724847253
20190701,9762,,2717647740
20190628,9578,,2666508957
20190627,9584,,2668242309
20190626,9512,,2662315561
20190625,9564,,2676747316
20190624,9577,,2680485194
20190621,9562,,2678265781
20190620,9668,,2707980636
20190619,9626,,2696041639
20190618,9493,,2662291951
20190617,9563,,2681995899
20190614,9602,,2698117242
20190613,9560,,2686346360
20190612,9614,,2701343153
20190611,9630,,2706380416
20190610,9610,,2700630210
20190607,9492,,2669795858
20190606,9455,,2661101660
20190605,9469,,2665233330
20190604,9296,,2617385278
20190603,9339,,2632310395
20190531,9451,,2663965142
20190530,9530,,2686216109
20190529,9572,,2697930915
20190528,9645,,2718474715
20190527,9641,,2717333997
20190524,9599,,2706572735
20190523,9584,,2702154668
20190522,9596,,2705692272
20190521,9642,,2718704382
20190520,9680,,2729408020
20190517,9677,,2728937021
20190516,9578,,2701669826
20190515,9585,,2704344342
20190514,9530,,2689003448
20190513,9587,,2705089244
20190510,9634,,2719217643
20190509,9665,,2727900882
20190508,9768,,2756924444
20190507,9908,,2796649105
20190426,9997,,2823312565
20190425,10013,,2827687468
20190424,9958,,2822481452
20190423,9982,,2830122998
20190422,9953,,2821792022
20190419,9945,,2820458416
20190418,9967,,2827285772
20190417,10073,,2857247327
20190416,10085,,2861047422
20190415,10096,,2865434061
20190412,9961,,2827776644
20190411,9943,,2824785890
20190410,9963,,2831308899
20190409,10006,,2844102336
20190408,9995,,2842066747
20190405,10007,100,2845526314
20190404,10126,,2879397668
20190403,10160,,2890070486
20190402,10112,,2876820720
20190401,10196,,2900638752
20190329,10105,,2874727578
20190328,10051,,2859217892
20190327,10171,,2893509536
20190326,10112,,2877581671
20190325,9884,,2813596244
20190322,10092,,2873656324
20190320,10071,,2867538279
20190319,10029,,2855698782
20190318,10070,,2867332168
20190315,10005,,2850261125
20190314,9942,,2833278018
20190313,9962,,2839756294
20190312,10038,,2861675267
20190311,9922,,2831491257
20190308,9881,,2819650801
20190307,10032,,2862988933
20190306,10081,,2876729078
20190305,10101,,2882451715
20190304,10141,,2893950652
20190301,10096,,2881135626
20190228,10053,,2868868446
20190227,10085,,2877885495
20190226,10080,,2876569040
20190225,10122,,2888314246
20190222,10060,,2870666319
20190221,10103,,2884848516
20190220,10085,,2880115187
20190219,10064,,2875338662
20190218,10009,,2859786267
20190215,9880,,2822784649
20190214,9906,,2830303757
20190213,9917,,2833338173
20190212,9845,,2815241526
20190208,9661,,2762755568
20190207,9800,,2813206744
20190206,9870,,2856165714
20190205,9859,,2853907150
20190204,9828,,2851574906
20190201,9725,,2824430521
20190131,9727,,2826182073
20190130,9645,,2805560549
20190129,9667,,2813599513
20190128,9648,,2812875325
20190125,9711,,2830966673
20190124,9674,,2820361863
20190123,9653,,2814061383
20190122,9699,,2827673563
20190121,9751,,2842841618
20190118,9703,,2828955657
20190117,9653,,2814409350
20190116,9612,,2802845476
20190115,9609,,2802102227
20190111,9572,,2792421766
20190110,9557,,2787995542
20190109,9638,,2812251284
20190108,9587,,2797630178
20190107,9565,,2797987793
20190104,9367,,2741366240
20181228,9491,,2777936552
20181227,9531,,2806159021
20181226,9133,,2713346669
20181225,9041,,2701706727
20181221,9468,,2847079520
20181220,9666,,2931156550
20181219,9899,,3005063748
20181218,9953,,3021209649
20181217,10154,,3084819386
20181214,10176,,3096145997
20181213,10331,,3148975945
20181212,10308,,3145414762
20181211,10092,,3079511484
20181210,10138,,3093761571
20181207,10347,,3158225843
20181206,10267,,3133736333
20181205,10440,,3187099391
20181204,10480,,3199040592
20181203,10682,,3261982699
20181130,10600,,3236982388
20181129,10526,,3216975959
20181128,10465,,3193688189
20181127,10385,,3172653845
20181126,10315,,3155015143
20181122,10306,,3152776023
20181121,10246,,3134392951
20181120,10306,,3154920462
20181119,10383,,3178484019
20181116,10358,,3169111914
20181115,10409,,3186680450
20181114,10429,,3191651327
20181113,10482,,3207941939
20181112,10659,,3262064222
20181109,10704,,3275913878
20181108,10757,,3291829744
20181107,10569,,3235473928
20181106,10602,,3245677381
20181105,10477,,3207433893
20181102,10581,,3237221684
20181101,10430,,3188195571
20181031,10508,,3212072728
20181030,10360,,3166859576
20181029,10227,,3126312545
20181026,10329,,3157281143
20181025,10393,,3181396581
20181024,10739,,3294892312
20181023,10735,,3295111112
20181022,10974,,3368337296
20181019,10977,,3369322755
20181018,11029,,3384929275
20181017,11082,,3402939046
20181016,10964,,3367075747
20181015,10908,,3350924720
20181012,11075,,3403046147
20181011,11088,,3407670068
20181010,11469,,3524831166
20181009,11469,,3536574135
20181005,11622,200,3583717690
20181004,11872,,3660722161
20181003,11938,,3683610358
20181002,12074,,3731635114
20181001,12106,,3747130430
20180928,12076,,3739650878
20180927,11948,,3700822820
20180926,12089,,3744437600
20180925,12002,,3950287032
20180921,11877,,3909277856
20180920,11822,,3902764259
20180919,11815,,3905787439
20180918,11637,,3889838186
20180914,11490,,3867306989
20180913,11387,,3835929264
20180912,11309,,3822356251
20180911,11350,,3836090982
20180910,11287,,3815107432
20180907,11271,,3809600269
20180906,11301,,3819623644
20180905,11359,,3839202500
20180904,11418,,3859108062
20180903,11417,,3858410806
20180831,11479,,3879499276
20180830,11464,,3877404092
20180829,11421,,3863831062
20180828,11390,,3872401521
20180827,11409,,3880308082
20180824,11281,,3843501154
20180823,11163,,3804362306
20180822,11130,,3797119174
20180821,11074,,3778470872
20180820,11123,,3795250324
20180817,11147,,3809461371
20180816,11106,,3796204154
20180815,11190,,3824922770
20180814,11251,,3846801110
20180813,11063,,3794849967
20180810,11290,,3872655157
20180809,11422,,3917893892
20180808,11457,,3932180271
20180807,11481,,3934730700
20180806,11417,,3915127594
20180803,11498,,3943071092
20180802,11579,,3970874092
20180801,11694,,4012785174
20180731,11636,,3992950802
20180730,11699,,4014598056
20180727,11769,,4041002026
20180726,11725,,4031809112
20180725,11665,,4014310528
20180724,11630,,4031860492
20180723,11603,,4022814947
20180720,11653,,4040267820
20180719,11682,,4050068507
20180718,11717,,4063454263
20180717,11683,,4054132466
20180713,11631,,4040606378
20180712,11479,,4002277584
20180711,11401,,3979650255
20180710,11453,,4007279220
20180709,11450,,4006149122
20180706,11302,,3955726488
20180705,11181,,3913419672
20180704,11323,,3965315858
20180703,11346,,3973304384
20180702,11357,,3977014353
20180629,11562,,4049037134
20180628,11555,,4057013022
20180627,11603,,4076773719
20180626,11542,,4055064934
20180625,11584,,4070626863
20180622,11717,,4118482425
20180621,11753,,4132231338
20180620,11759,,4134305041
20180619,11688,,4113264626
20180618,11872,,4177968893
20180615,11965,,4217200508
20180614,11900,,4200264776
20180613,12006,,4237756430
20180612,11962,,4230993698
20180611,11913,,4214891343
20180608,11888,,4206212415
20180607,11923,,4218337941
20180606,11829,,4190197481
20180605,11803,,4181037473
20180604,11822,,4188208877
20180601,11670,,4147512063
20180531,11628,,4132562187
20180530,11534,,4099104882
20180529,11685,,4153915213
20180528,11751,,4177212293
20180525,11749,,4176618390
20180524,11772,,4185112763
20180523,11903,,4231960184
20180522,12020,,4273737208
20180521,12040,,4284716336
20180518,12048,,4287980229
20180517,11999,,4270666435
20180516,11977,,4262939673
20180515,12019,,4282276648
20180514,12047,,4296593620
20180511,11948,,4262585598
20180510,11838,,4223239665
20180509,11805,,4214624186
20180508,11826,,4223937302
20180507,11803,,4218320220
20180502,11808,,4243921490
20180501,11826,,4255569270
20180427,11806,,4248304827
20180426,11775,,4244851355
20180425,11716,,4242374523
20180424,11732,,4248103849
20180423,11633,,4212029785
20180420,11648,,4222267516
20180419,11646,,4226874645
20180418,11646,,4241345835
20180417,11535,,4206559508
20180416,11604,,4232691434
20180413,11603,,4246592381
20180412,11547,,4228225756
20180411,11564,,4234551933
20180410,11601,,4248119549
20180409,11563,,4234729011
20180406,11527,,4237435566
20180405,11563,200,4247210535
20180404,11646,,4289341642
20180403,11645,,4289059711
20180402,11668,,4309034541
20180330,11717,,4326976663
20180329,11638,,4299594432
20180328,11615,,4291027101
20180327,11647,,4302900177
20180326,11338,,4188645394
20180323,11314,,4179785788
20180322,11702,,4321485598
20180320,11633,,4296784323
20180319,11679,,4312569675
20180316,11786,,4348231636
20180315,11841,,4369800691
20180314,11838,,4369627210
20180313,11872,,4387768861
20180312,11815,,4363784582
20180309,11693,,4319204476
20180308,11665,,4308400697
20180307,11651,,4303194662
20180306,11703,,4333559850
20180305,11551,,4297809390
20180302,11657,,4371097548
20180301,11840,,4440838138
20180228,12010,,4505628567
20180227,12153,,4563034774
20180226,12035,,4529567229
20180223,11963,,4502471689
20180222,11859,,4484794612
20180221,11903,,4505328066
20180220,11898,,4503453110
20180219,11949,,4522557184
20180216,11720,,4434340724
20180215,11646,,4411829362
20180214,11581,,4387488075
20180213,11690,,4429028528
20180209,11755,,4453629970
20180208,11960,,4557689425
20180207,11864,,4523241104
20180206,11773,,4496653580
20180205,12344,,4715746135
20180202,12646,,4831576266
20180201,12681,,4835118092
20180131,12442,,4742785388
20180130,12599,,4803923030
20180129,12754,,4862877735
20180126,12743,,4859739721
20180125,12786,,4884780316
20180124,12878,,4921328490
20180123,12925,,4948036240
20180122,12805,,4902330712
20180119,12819,,4930350842
20180118,12733,,4898545130
20180117,12835,,4937705593
20180116,12837,,4942361772
20180115,12778,,4919626909
20180112,12731,,4901357942
20180111,12785,,4925561900
20180110,12776,,4922383054
20180109,12766,,4918352082
20180105,12705,,4908303659
20180104,12590,,4864462300
20171229,12326,,4762580148
20171228,12327,,4762614784
20171227,12382,,4784894140
20171226,12352,,4773220170
20171225,12399,,4791268287
20171222,12400,,4793942716
20171221,12372,,4784134128
20171220,12335,,4775178673
20171219,12297,,4760207541
20171218,12313,,4767794521
20171215,12162,,4709282314
20171214,12265,,4749263237
20171213,12265,,4752873674
20171212,12302,,4772010382
20171211,12282,,4765522800
20171208,12208,,4750150024
20171207,12099,,4707709630
20171206,11975,,4659625940
20171205,12138,,4732655805
20171204,12100,,4721588686
20171201,12160,,4749316483
20171130,12121,,4734115483
20171129,12112,,4731856857
20171128,12012,,4700987424
20171127,12051,,4730385427
20171124,12066,,4735405629
20171122,12047,,4728705661
20171121,11984,,4707476387
20171120,11928,,4685519347
20171117,11941,,4690618512
20171116,11945,,4693344375
20171115,11836,,4650429356
20171114,12046,,4732985512
20171113,12104,,4778964775
20171110,12183,,4810156018
20171109,12224,,4841973538
20171108,12242,,4850032380
20171107,12190,,4829785496
20171106,12089,,4790331257
20171102,12119,,4803149389
20171101,12144,,4818647913
20171031,12034,,4775113193
20171030,12071,,4791676993
20171027,12059,,4787900756
20171026,11955,,4748920900
20171025,11935,,4748349365
20171024,11962,,4762208812
20171023,11888,,4733827615
20171020,11741,,4682016717
20171019,11744,,4688898095
20171018,11728,,4698824549
20171017,11726,,4697814763
20171016,11681,,4686329261
20171013,11620,,4665400052
20171012,11584,,4652422660
20171011,11550,,4649026099
20171010,11534,,4648588105
20171006,11482,,4651529374
20171005,11475,200,4657999643
20171004,11688,,4744253157
20171003,11688,,4746137904
20171002,11633,,4738076041
20170929,11632,,4738517069
20170928,11642,,4765387773
20170927,11578,,4740428862
20170926,11563,,4741384224
20170925,11555,,4766680089
20170922,11504,,4773326894
20170921,11542,,4790220735
20170920,11547,,4803780424
20170919,11521,,4808430425
20170915,11346,,4774884710
20170914,11291,,4771760641
20170913,11338,,4799597343
20170912,11280,,4786944445
20170911,11177,,4762999086
20170908,11066,,4736970251
20170907,11102,,4759573625
20170906,11066,,4756347606
20170905,11067,,4788799884
20170904,11160,,4847855976
20170901,11280,,4993463146
20170831,11270,,5009872469
20170830,11223,,4999276667
20170829,11163,,4982227777
20170828,11175,,4979233948
20170825,11157,,4978128357
20170824,11126,,4974351331
20170823,11163,,4998631758
20170822,11146,,5013193167
20170821,11155,,5020312073
20170818,11189,,5042509425
20170817,11269,,5131456492
20170816,11267,,5132887829
20170815,11264,,5141296434
20170814,11150,,5115112588
20170810,11272,,5211173743
20170809,11264,,5281462188
20170808,11353,,5362603584
20170807,11385,,5403393094
20170804,11341,,5426007099
20170803,11349,,5483294397
20170802,11334,,5546578743
20170801,11309,,5577434526
20170731,11236,,5589330330
20170728,11281,,5648743031
20170727,11305,,5692625151
20170726,11265,,5715930286
20170725,11244,,5706015163
20170724,11271,,5746727533
20170721,11295,,5813583963
20170720,11317,,5883190063
20170719,11256,,5910577441
20170718,11253,,5932537902
20170714,11296,,5989075905
20170713,11259,,6011301460
20170712,11260,,6037061223
20170711,11305,,6125737316
20170710,11237,,6150885469
20170707,11191,,6183850472
20170706,11259,,6285491509
20170705,11282,,6385597483
20170704,11234,,6374402676
20170703,11243,,6528346441
20170630,11216,,6544591612
20170629,11297,,6627908840
20170628,11260,,6626282277
20170627,11270,,6649359295
20170626,11220,,6641701415
20170623,11223,,6707685429
20170622,11210,,6756262494
20170621,11221,,6782396121
20170620,11251,,6816565049
20170619,11181,,6786975091
20170616,11137,,6777294266
20170615,11080,,6804863709
20170614,11102,,6865016747
20170613,11111,,6879354205
20170612,11092,,6873693712
20170609,11100,,6943027762
20170608,11110,,6986827377
20170607,11153,,7058800047
20170606,11159,,7243033844
20170605,11253,,7387346254
20170602,11277,,7510937960
20170601,11118,,7568435223
20170531,11020,,7530717448
20170530,11047,,7626130111
20170529,11042,,7624222256
20170526,11042,,7675008622
20170525,11107,,7753480155
20170524,11090,,7753736962
20170523,11032,,7732317513
20170522,11047,,7771644435
20170519,10997,,7763131042
20170518,10978,,7777895028
20170517,11109,,7885541711
20170516,11170,,7962207570
20170515,11133,,7946406717
20170512,11146,,8028557428
20170511,11173,,8103395703
20170510,11161,,8163367800
20170509,11163,,8264501064
20170508,11179,,8326287182
20170502,10918,,8171355967
20170501,10837,,8246629621
20170428,10795,,8232780789
20170427,10838,,8313008426
20170426,10846,,8362011948
20170425,10732,,8326885650
20170424,10631,,8272111363
20170421,10533,,8212966545
20170420,10446,,8165959183
20170419,10425,,8148776250
20170418,10435,,8154962047
20170417,10390,,8125785528
20170414,10364,,8103396146
20170413,10424,,8173859839
20170412,10509,,8263269824
20170411,10602,,8353992039
20170410,10625,,8373401043
20170407,10574,,8354739093
20170406,10512,,8404447879
20170405,10692,200,8591788721
20170404,10909,,8780530614
20170403,10987,,8933939747
20170331,10949,,8898544426
20170330,11051,,8978643014
20170329,11146,,9049187850
20170328,11101,,9002780303
20170327,10949,,8867957861
20170324,11071,,9002306174
20170323,10984,,8908119332
20170322,10990,,8891730100
20170321,11214,,9046228883
20170317,11233,,8982655386
20170316,11261,,8973938562
20170315,11259,,8923987630
20170314,11277,,8906501092
20170313,11285,,8884833552
20170310,11267,,8836076811
20170309,11155,,8725950211
20170308,11134,,8693959064
20170307,11169,,8686380962
20170306,11178,,8683532284
20170303,11202,,8648937171
20170302,11235,,8659988538
20170301,11174,,8563511582
20170228,11063,,8478572490
20170227,11044,,8464029366
20170224,11138,,8530989160
20170223,11172,,8553940090
20170222,11178,,8561035005
20170221,11169,,8534735187
20170220,11111,,8469005966
20170217,11093,,8451458863
20170216,11128,,8469839389
20170215,11149,,8456651838
20170214,11053,,8376826028
20170213,11135,,8428276753
20170210,11100,,8374686283
20170209,10906,,8220524955
20170208,10951,,8235340537
20170207,10904,,8184228494
20170206,10937,,8195759001
20170203,10925,,8139743815
20170202,10901,,8101567533
20170201,11013,,8134785072
20170131,10979,,8109765598
20170130,11080,,8186402184
20170127,11122,,8223980771
20170126,11083,,8191634099
20170125,10930,,8078219917
20170124,10824,,7997718526
20170123,10876,,8035888983
20170120,11005,,8131114700
20170119,10965,,8102754187
20170118,10870,,8033340943
20170117,10847,,8016231615
20170116,10998,,8139727255
20170113,11092,,8211975319
20170112,11040,,8174929168
20170111,11152,,8250335963
20170110,11104,,8215042536
20170106,11177,,8265548280
20170105,11189,,8271639970
20170104,11187,,8274517747
20161230,10953,,8050719505
20161229,10965,,8023486252
20161228,11084,,8074140005
20161227,11054,,7974400755
20161226,11071,,7939716987
20161222,11108,,7841913237
20161221,11113,,7792339579
20161220,11162,,7699114913
20161219,11127,,7610797222
20161216,11125,,7531456479
20161215,11086,,7462646890
20161214,11060,,7370860047
20161213,11087,,7331239235
20161212,11028,,7281600531
20161209,10994,,7204950316
20161208,10915,,7084155418
20161207,10788,,6975496350
20161206,10715,,6879782354
20161205,10665,,6792199695
20161202,10740,,6711777750
20161201,10775,,6532431513
20161130,10696,,6397499827
20161129,10679,,6309500866
20161128,10684,,6271774137
20161125,10634,,6164895819
20161124,10615,,6052914889
20161122,10547,,5949105494
20161121,10524,,5912592170
20161118,10424,,5784250500
20161117,10406,,5741956101
20161116,10394,,5688591807
20161115,10250,,5572016269
20161114,10232,,5547170934
20161111,10098,,5429785272
20161110,10115,,5386923387
20161109,9571,,5071862790
20161108,10010,,5247675533
20161107,9973,,5118618319
20161104,9861,,4989870876
20161102,10004,,5019745229
20161101,10201,,4982497188
20161031,10199,,4852694698
20161028,10201,,4759960329
20161027,10116,,4584577317
20161026,10111,,4453887381
20161025,10078,,4363388272
20161024,9996,,4296079497
20161021,9997,,4192204125
20161020,10050,,4074065238
20161019,9969,,3998798077
20161018,9959,,3923427991
20161017,9924,,3867675737
20161014,9877,,3737997021
20161013,9841,,3643246014
20161012,9812,,3537679678
20161011,9927,,3527405906
20161007,9913,,3447925167
20161006,9928,,3354654728
20161005,9884,0,3214101196
20161004,9805,,3137867967
20161003,9744,,2987978032
20160930,9711,,2975541990
20160929,9845,,3021885243
20160928,9770,,2990373601
20160927,9816,,3008243435
20160926,9740,,2985402751
20160923,9841,,2999276005
20160921,9860,,3005147281
20160920,9625,,2931814907
20160916,9601,,2910079466
20160915,9496,,2879023964
20160914,9584,,2905872045
20160913,9653,,2918165576
20160912,9661,,2918733498
20160909,9822,,2967563089
20160908,9858,,2979032870
20160907,9869,,2983950740
20160906,9900,,2987910389
20160905,9849,,2955862966
20160902,9852,,2956792780
20160901,9871,,2961060048
20160831,9874,,2961908733
20160830,9768,,2931212554
20160829,9776,,2933562639
20160826,9627,,2889782087
20160825,9728,,2920102369
20160824,9751,,2927210580
20160823,9703,,2912599370
20160822,9725,,2919214652
20160819,9660,,2899905474
20160818,9674,,2904039880
20160817,9809,,2945355603
20160816,9811,,2947191535
20160815,9942,,2986783711
20160812,10034,,3014192806
20160810,9941,,2986480498
20160809,9874,,2967232305
20160808,9793,,2942696784
20160805,9755,,2931489091
20160804,9864,,2969972516
20160803,10028,,3020942576
20160802,10235,,3083212737
20160801,10365,,3147866173
20160729,10352,,3143940055
20160728,10286,,3126909717
20160727,10388,,3157823973
20160726,10410,,3164354570
20160725,10493,,3189641490
20160722,10531,,3201253392
20160721,10624,,3232516419
20160720,10720,,3261764602
20160719,10607,,3198250164
20160715,10492,,3171162659
20160714,10583,,3204686613
20160713,10514,,3187622497
20160712,10492,,3183096979
20160711,10345,,3139838643
20160708,10078,,3059159970
20160707,10253,,3114800575
20160706,10389,,3180739130
20160705,10447,,3198686802
20160704,10510,,3218877925
20160701,10478,,3222466285
20160630,10363,,3186966365
20160629,10389,,3194969923
20160628,10297,,3166574841
20160627,10208,,3139127211
20160624,9893,,3052656698
20160623,10459,,3237293482
20160622,10413,,3223304498
20160621,10435,,3232974862
20160620,10306,,3193932648
20160617,10100,,3129776543
20160616,10089,,3126542280
20160615,10344,,3210146125
20160614,10346,,3212576059
20160613,10428,,3237143243
20160610,10735,,3334548794
20160609,10758,,3341523716
20160608,10812,,3359423907
20160607,10702,,3326178009
20160606,10619,,3300419117
20160603,10657,,3315993573
20160602,10571,,3290192441
20160601,10746,,3340146199
20160531,10887,,3383963818
20160530,10822,,3365207792
20160527,10748,,3342256304
20160526,10723,,3334337187
20160525,10706,,3335075688
20160524,10638,,3314766673
20160523,10689,,3342167895
20160520,10739,,3360002232
20160519,10664,,3339043344
20160518,10688,,3346674741
20160517,10741,,3367608694
20160516,10684,,3350614315
20160513,10777,,3386373608
20160512,10759,,3389772493
20160511,10717,,3376501833
20160510,10661,,3358332153
20160509,10492,,3304730059
20160506,10363,,3262133885
20160502,10361,,3288274754
20160428,10580,,3337497352
20160427,10755,,3385488889
20160426,10802,,3387819191
20160425,10836,,3400137432
20160422,10894,,3418056124
20160421,10888,,3425665432
20160420,10756,,3394760132
20160419,10737,,3390436467
20160418,10508,,3320383220
20160415,10715,,3386678998
20160414,10812,,3426485710
20160413,10601,,3366361732
20160412,10433,,3314977538
20160411,10407,,3307182419
20160408,10457,,3326764150
20160407,10387,,3308054956
20160406,10304,,3267681213
20160405,10319,200,3273902087
20160404,10749,,3412667801
20160401,10719,,3439716319
20160331,11005,,3534164593
20160330,11158,,3584418467
20160329,11217,,3613419641
20160328,11165,,3596403207
20160325,11040,,3559954146
20160324,11009,,3549972452
20160323,10966,,3539833151
20160322,10989,,3549479341
20160318,10802,,3489895255
20160317,10907,,3524062726
20160316,10918,,3535069034
20160315,10944,,3548991896
20160314,10952,,3552392697
20160311,10795,,3502403662
20160310,10747,,3486979239
20160309,10579,,3440663441
20160308,10617,,3453272944
20160307,10706,,3487186507
20160304,10831,,3527428830
20160303,10900,,3541988429
20160302,10879,,3538730572
20160301,10597,,3475715498
20160229,10543,,3458565662
20160226,10585,,3473720887
20160225,10558,,3472009402
20160224,10381,,3413886146
20160223,10393,,3418722433
20160222,10524,,3461913461
20160219,10398,,3420416582
20160218,10538,,3472651530
20160217,10344,,3409834729
20160216,10427,,3440127784
20160215,10459,,3448963148
20160212,9790,,3232399980
20160210,10478,,3459973746
20160209,10822,,3574462372
20160208,11406,,3767198737
20160205,11312,,3737941309
20160204,11541,,3815957163
20160203,11844,,3916797706
20160202,12106,,4006540025
20160201,12093,,4007129374
20160129,11735,,3889772115
20160128,11395,,3777118119
20160127,11439,,3812471887
20160126,11169,,3744074371
20160125,11355,,3806771896
20160122,11132,,3737297223
20160121,10617,,3570321426
20160120,10880,,3661314919
20160119,11277,,3800554954
20160118,11308,,3811257305
20160115,11466,,3881058248
20160114,11475,,3885279651
20160113,11787,,3998345468
20160112,11436,,3879952474
20160108,11829,,4016539150
20160107,11922,,4028522654
20160106,12077,,4098281383
20160105,12178,,4136813703
20160104,12238,,4188646155
20151230,12492,,4277887687
20151229,12433,,4257737716
20151228,12289,,4210631749
20151225,12253,,4219205572
20151224,12232,,4237042902
20151222,12384,,4293516049
20151221,12358,,4290209479
20151218,12414,,4367379301
20151217,12550,,4486522937
20151216,12365,,4433600719
20151215,12106,,4353293437
20151214,12239,,4405555154
20151211,12393,,4499645178
20151210,12323,,4498403379
20151209,12458,,4601008421
20151208,12594,,4713094715
20151207,12709,,4814308817
20151204,12619,,4824960530
20151203,12810,,4954389363
20151202,12826,,5013769244
20151201,12832,,5115431166
20151130,12695,,5062943049
20151127,12796,,5105811399
20151126,12843,,5131675191
20151125,12733,,5093026727
20151124,12815,,5140871666
20151120,12774,,5126968827
20151119,12690,,5113099001
20151118,12576,,5101173190
20151117,12595,,5130414602
20151116,12496,,5096701603
20151113,12635,,5157241599
20151112,12681,,5179371928
20151111,12717,,5202701727
20151110,12579,,5175170976
20151109,12601,,5193716536
20151106,12413,,5123819119
20151105,12450,,5145201930
20151104,12344,,5101485906
20151102,12260,,5126675166
20151030,12437,,5200594554
20151029,12311,,5168210859
20151028,12292,,5162670103
20151027,12220,,5131275220
20151026,12328,,5176705093
20151023,12227,,5128380295
20151022,12031,,5047416750
20151021,12106,,5085232279
20151020,11976,,5029183849
20151019,11944,,5012595706
20151016,11936,,5018621814
20151015,11890,,4986786248
20151014,11706,,4886972556
20151013,11907,,4961543582
20151009,11931,,4953172427
20151008,11790,,4894641835
20151007,12006,,4966244910
20151006,12000,,4963016551
20151005,11942,200,4938478943
20151002,12007,,4915186848
20151001,11993,,4875174083
20150930,11847,,4814629119
20150929,11491,,4663187010
20150928,11962,,4872590592
20150925,11991,,4872868825
20150924,11807,,4814747848
20150918,11958,,4862545916
20150917,12152,,4946288156
20150916,11942,,4874217611
20150915,11982,,4877900235
20150914,12048,,4926423417
20150911,12149,,5001319787
20150910,12023,,4974949408
20150909,12232,,5078770811
20150908,11499,,4768724436
20150907,11868,,4971612521
20150904,11961,,5027202778
20150903,12260,,5156945042
20150902,12155,,5121198830
20150901,12249,,5174679764
20150831,12729,,5379959671
20150828,12754,,5388518589
20150827,12429,,5262854512
20150826,12189,,5163292386
20150825,11809,,4997876177
20150824,12115,,5127603298
20150821,12981,,5505440933
20150820,13390,,5691067215
20150819,13561,,5770824161
20150818,13805,,5889721179
20150817,13835,,5936961283
20150814,13769,,5993621689
20150813,13732,,6009520702
20150812,13739,,6017865186
20150811,13917,,6095907618
20150810,13936,,6141334806
20150807,13754,,6056959655
20150806,13748,,6055538268
20150805,13661,,6018760263
20150804,13684,,6028795829
20150803,13691,,6030729550
20150731,13591,,5985687277
20150730,13429,,5913045611
20150729,13427,,5905797478
20150728,13375,,5872802648
20150727,13416,,5882962816
20150724,13599,,5935060515
20150723,13692,,5953249358
20150722,13590,,5894283318
20150721,13782,,5978976108
20150717,13711,,5939749784
20150716,13656,,5917873904
20150715,13511,,5853808369
20150714,13470,,5834956879
20150713,13231,,5723764467
20150710,12997,,5610995189
20150709,13017,,5601350302
20150708,13023,,5637453924
20150707,13515,,5840605584
20150706,13396,,5777627755
20150703,13678,,5889445135
20150702,13667,,5878350776
20150701,13616,,5849777997
20150630,13475,,5790544185
20150629,13311,,5718350167
20150626,13638,,5854967728
20150625,13630,,5844058122
