﻿基準日,基準価額（分配金落ち後）（円）,分配金（円）,純資産総額（円）
20190625,11917,,148314155
20190624,11906,,148167443
20190621,11886,,147924023
20190620,11890,,147974141
20190619,11923,,148379819
20190618,11883,,147892586
20190617,11900,,148032990
20190614,11904,,148084695
20190613,11908,,148124931
20190612,11937,,148477643
20190611,11918,,148240129
20190610,11960,,148766890
20190607,11910,,148145145
20190606,11864,,147567100
20190605,11849,,147382527
20190604,11833,,148184311
20190603,11818,,148006084
20190531,11843,,148317101
20190530,11859,,148512201
20190529,11831,,148158753
20190528,11844,,148263659
20190527,11836,,148161804
20190524,11836,,148168081
20190523,11837,,148580325
20190522,11842,,113367061
20190521,11827,,113219195
20190520,11841,,113356664
20190517,11824,,113186752
20190516,11801,,112900475
20190515,11790,,113077441
20190514,11790,,113080970
20190513,11797,,113148726
20190510,11816,,113441062
20190509,11806,,113351098
20190508,11834,,113617518
20190507,11865,,109864151
20190426,11919,,110358660
20190425,11979,,110920191
20190424,11950,,110647429
20190423,11959,,110735442
20190422,11981,,110936202
20190419,11977,,110901494
20190418,11985,,110972602
20190417,11996,,111003370
20190416,12003,,111068845
20190415,12012,,111141443
20190412,12015,,111174403
20190411,11972,,110777629
20190410,11954,,109408279
20190409,11968,,111465018
20190408,11956,,111349308
20190405,11992,,111683268
20190404,11975,,111533512
20190403,12001,,111775368
20190402,11971,,111489301
20190401,11995,,111714129
20190329,11990,,111667833
20190328,11966,,104934282
20190327,11952,,104764731
20190326,11954,,105286445
20190325,11895,,104769168
20190322,11934,,105111734
20190320,11967,,105397371
20190319,11939,,104757810
20190318,11958,,104926826
20190315,11960,,104878816
20190314,11926,,104572885
20190313,11903,,104367628
20190312,11903,,104370885
20190311,11827,,103700462
20190308,11863,,104014953
20190307,11887,,104232066
20190306,11872,,104096306
20190305,11908,,104409662
20190304,11922,,104535894
20190301,11902,,104358540
20190228,11872,,104099811
20190227,11882,,104133336
20190226,11892,,104222138
20190225,11873,,104279015
20190222,11829,,107848597
20190221,11863,,108157720
20190220,11867,,108200011
20190219,11804,,107619673
20190218,11813,,107637892
20190215,11783,,107349087
20190214,11806,,107563686
20190213,11799,,107500332
20190212,11787,,107392503
20190208,11750,,107287104
20190207,11762,,105431238
20190206,11789,,105680933
20190205,11812,,105886830
20190204,11794,,105725865
20190201,11753,,105357923
20190131,11746,,100398917
20190130,11742,,100360293
20190129,11710,,100042071
20190128,11732,,99252331
20190125,11716,,99116933
20190124,11709,,99052851
20190123,11680,,98813075
20190122,11690,,98098096
20190121,11688,,98080668
20190118,11695,,98135964
20190117,11650,,97676504
20190116,11614,,97367523
20190115,11637,,97560104
20190111,11634,,97536429
20190110,11633,,97524105
20190109,11629,,97491291
20190108,11651,,97678755
20190107,11600,,99012596
20190104,11512,,98259992
20181228,11793,,100661345
20181227,11783,,98961051
20181226,11766,,98820369
20181225,11705,,96300516
20181221,11848,,97484095
20181220,11959,,98397141
20181219,11944,,98269494
20181218,11939,,98232341
20181217,11983,,98514053
20181214,12015,,98774680
20181213,12005,,97888200
20181212,12017,,97985955
20181211,11982,,97694949
20181210,11956,,97483680
20181207,11965,,97557611
20181206,11953,,97460973
20181205,11964,,97553730
20181204,12015,,97965476
20181203,11997,,97819009
20181130,11977,,97653717
20181129,11970,,97596956
20181128,11940,,97350795
20181127,11941,,97308895
20181126,11912,,97072693
20181122,11919,,97134753
20181121,11889,,96891445
20181120,11912,,110977461
20181119,11907,,110935310
20181116,11938,,111225113
20181115,11928,,111043544
20181114,11942,,111172451
20181113,11864,,110440378
20181112,11936,,111116649
20181109,11946,,111212592
20181108,11949,,111233169
20181107,11918,,110945845
20181106,11901,,110789656
20181105,11884,,110627760
20181102,11884,,105802218
20181101,11817,,105200774
20181031,11871,,105688944
20181030,11831,,105327217
20181029,11810,,105089894
20181026,11815,,105137878
20181025,11801,,105015852
20181024,11855,,105493121
20181023,11847,,105425588
20181022,11843,,105385294
20181019,11828,,105253505
20181018,11868,,105532601
20181017,11889,,105715683
20181016,11839,,105272233
20181015,11827,,105156765
20181012,11863,,105477178
20181011,11829,,105420357
20181010,11886,,105926075
20181009,11857,,105667244
20181005,11987,,104129531
20181004,12021,,104425433
20181003,12041,,104593641
20181002,12080,,104937347
20181001,12097,,105523649
20180928,12050,,103935943
20180927,12048,,103873082
20180926,12038,,103781280
20180925,12053,100,103861894
20180921,12162,,104800027
20180920,12078,,101623694
20180919,12067,,101533289
20180918,12041,,101239792
20180914,12097,,101709974
20180913,12005,,100923541
20180912,11982,,100734335
20180911,11989,,100789468
20180910,11919,,100205151
20180907,11936,,100344516
20180906,12002,,100898719
20180905,12011,,100974652
20180904,11999,,100873827
20180903,11993,,100819787
20180831,12050,,101302351
20180830,12126,,101944964
20180829,12061,,101397076
20180828,12083,,101542065
20180827,12069,,101420464
20180824,12038,,101164812
20180823,11997,,100814452
20180822,11951,,100432889
20180821,11902,,100020122
20180820,11906,,100054436
20180817,11894,,99954636
20180816,11857,,100682493
20180815,11912,,94633210
20180814,11892,,94468939
20180813,11871,,94304761
20180810,11941,,94864164
20180809,11961,,95024422
20180808,12012,,95425543
20180807,11995,,95290889
20180806,11987,,85438801
20180803,12025,,85707161
20180802,12053,,85908400
20180801,12104,,86272907
20180731,12025,,85412761
20180730,12031,,85454953
20180727,12016,,85304232
20180726,12032,,85421084
20180725,12065,,85652131
20180724,12047,,85523048
20180723,12074,,85718962
20180720,12198,,86601041
20180719,12217,,86731110
20180718,12247,,86870703
20180717,12228,,86732873
20180713,12243,,86830549
20180712,12174,,86336972
20180711,12080,,85676486
20180710,12122,,85973419
20180709,12076,,85642319
20180706,12054,,86398196
20180705,12008,,86063180
20180704,12011,,86087986
20180703,12026,,86197319
20180702,12040,,86293324
20180629,11953,,85674826
20180628,11902,,85328802
20180627,11908,,85351352
20180626,11910,,85367347
20180625,11892,,85241148
20180622,11911,,85378005
20180621,11912,,85385113
20180620,11897,,85272246
20180619,11919,,85430433
20180618,11943,,85000745
20180615,11941,,84908352
20180614,11998,,85306560
20180613,11987,,85225510
20180612,11978,,85162081
20180611,11920,,84750580
20180608,11967,,85088986
20180607,11994,,85281098
20180606,11972,,85120740
20180605,11957,,85013249
20180604,11941,,84901347
20180601,11890,,84539177
20180531,11854,,84286270
20180530,11816,,84015733
20180529,11854,,84267052
20180528,11887,,84498792
20180525,11873,,84400959
20180524,11857,,84289038
20180523,11971,,85102366
20180522,12002,,85316509
20180521,11973,,85116501
20180518,11949,,86926213
20180517,11924,,86744003
20180516,11917,,86618778
20180515,11949,,86841717
20180514,11942,,86785792
20180511,11937,,86748814
20180510,11935,,86737990
20180509,11883,,86357318
20180508,11898,,86468261
20180507,11907,,86534105
20180502,12007,,87260339
20180501,12006,,87249531
20180427,11991,,87127486
20180426,12001,,87202372
20180425,11980,,87051742
20180424,11963,,86923660
20180423,11933,,86705366
20180420,11948,,86817235
20180419,12011,,89074531
20180418,12011,,89077312
20180417,12002,,88918366
20180416,12025,,89091388
20180413,12007,,89437653
20180412,11998,,89371011
20180411,11995,,89346027
20180410,11937,,88918335
20180409,11923,,88810019
20180406,11920,,88785933
20180405,11923,,88811849
20180404,11894,,88597066
20180403,11832,,88136949
20180402,11886,,87056753
20180330,11863,,86891948
20180329,11916,,87276963
20180328,11820,,86574244
20180327,11818,,86543078
20180326,11750,,85067393
20180323,11723,,84872848
20180322,11761,,85145496
20180320,11796,,85378740
20180319,11753,,85070908
20180316,11801,,85416397
20180315,11809,,85375098
20180314,11848,,85464648
20180313,11792,,85059022
20180312,11825,,85299475
20180309,11807,,85163881
20180308,11770,,84901822
20180307,11713,,80573795
20180306,11759,,80893003
20180305,11703,,80600490
20180302,11772,,81079418
20180301,11764,,80537122
20180228,11838,,81042319
20180227,11860,,81174026
20180226,11841,,81044497
20180223,11825,,80937061
20180222,11837,,81020528
20180221,11890,,81380900
20180220,11856,,81149138
20180219,11827,,80951449
20180216,11829,,80865377
20180215,11866,,81118932
20180214,11936,,81597995
20180213,11987,,81945175
20180209,11992,,81980940
20180208,12060,,82443011
20180207,12144,,83015721
20180206,12112,,82797065
20180205,12205,,83437860
20180202,12241,,83679700
20180201,12218,,83125628
20180131,12170,,82797948
20180130,12186,,82906390
20180129,12201,,83010602
20180126,12306,,83721316
20180125,12288,,83601134
20180124,12312,,83764647
20180123,12363,,84110240
20180122,12313,,83769888
20180119,12367,,84137674
20180118,12374,,84098770
20180117,12340,,83864275
20180116,12354,,83964281
20180115,12323,,83741162
20180112,12291,,83524573
20180111,12278,,83438260
20180110,12366,,84033665
20180109,12502,,84955129
20180105,12511,,85016556
20180104,12463,,84693169
20171229,12467,,84721745
20171228,12500,,84944574
20171227,12434,,84494156
20171226,12425,,84037788
20171225,12396,,88937928
20171222,12413,,89058063
20171221,12394,,88917744
20171220,12389,,88884745
20171219,12387,,89338990
20171218,12400,,89431721
20171215,12386,,87773140
20171214,12435,,88110560
20171213,12419,,87994070
20171212,12448,,88204383
20171211,12453,,88233633
20171208,12433,,75274954
20171207,12377,,74937357
20171206,12379,,74947251
20171205,12395,,75044019
20171204,12440,,75322096
20171201,12378,,74492265
20171130,12305,,74055194
20171129,12302,,74038727
20171128,12257,,73766884
20171127,12324,,73678844
20171124,12281,,73420904
20171122,12315,,73623179
20171121,12326,,73688885
20171120,12281,,73422630
20171117,12355,,73862205
20171116,12381,,74021166
20171115,12393,,73992714
20171114,12353,,73752577
20171113,12350,,73736228
20171110,12368,,73843848
20171109,12429,,74207955
20171108,12410,,74098373
20171107,12408,,74085764
20171106,12437,,74255923
20171102,12403,,74052570
20171101,12384,,73942982
20171031,12310,,73497697
20171030,12324,,73582049
20171027,12339,,73671004
20171026,12364,,73818770
20171025,12380,,72678296
20171024,12375,,72651253
20171023,12413,,72873355
20171020,12388,,72722622
20171019,12399,,72790842
20171018,12317,,72270314
20171017,12320,,72287240
20171016,12318,,82424212
20171013,12311,,82367813
20171012,12313,,81408007
20171011,12280,,81187650
20171010,12287,,81235589
20171006,12288,,81241605
20171005,12324,,81479422
20171004,12312,,81399410
20171003,12328,,81501017
20171002,12344,,81610882
20170929,12340,,81581373
20170928,12352,,81662347
20170927,12360,,81714428
20170926,12311,,81390887
20170925,12431,100,82072088
20170922,12488,,81666674
20170921,12508,,81795932
20170920,12461,,81485156
20170919,12440,,81347527
20170915,12322,,80549039
20170914,12346,,80698428
20170913,12347,,80700947
20170912,12306,,80435487
20170911,12261,,80141158
20170908,12267,,80177527
20170907,12269,,80192397
20170906,12218,,79860957
20170905,12260,,80135552
20170904,12274,,80228754
20170901,12329,,80582602
20170831,12337,,80634590
20170830,12334,,80616493
20170829,12197,,79724369
20170828,12212,,79821681
20170825,12216,,79845651
20170824,12163,,79497709
20170823,12172,,79562031
20170822,12165,,79515042
20170821,12149,,79410332
20170818,12140,,79351804
20170817,12189,,79628449
20170816,12219,,79819035
20170815,12228,,79879245
20170814,12198,,79679722
20170810,12204,,78517950
20170809,12154,,78199632
20170808,12264,,77966067
20170807,12250,,77872178
20170804,12248,,77859403
20170803,12274,,78030395
20170802,12238,,77800055
20170801,12198,,77541612
20170731,12173,,77383498
20170728,12201,,76360574
20170727,12214,,76445947
20170726,12243,,65759005
20170725,12240,,65747493
20170724,12214,,65603737
20170721,12282,,65972728
20170720,12230,,65689953
20170719,12241,,65749647
20170718,12212,,65556556
20170714,12254,,65778388
20170713,12246,,65729960
20170712,12264,,65823564
20170711,12277,,65893435
20170710,12262,,65814110
20170707,12197,,65464211
20170706,12190,,65428954
20170705,12201,,65485249
20170704,12225,,65616145
20170703,12167,,65306232
20170630,12173,,63377459
20170629,12226,,63652218
20170628,12170,,63364990
20170627,12154,,63183628
20170626,12085,,62820794
20170623,12065,,62721501
20170622,12034,,62559132
20170621,12045,,62613669
20170620,12082,,62809528
20170619,12044,,62607723
20170616,12021,,62491978
20170615,11946,,62050588
20170614,11920,,61914490
20170613,11914,,61883557
20170612,11930,,61967652
20170609,11905,,56942789
20170608,11945,,57134845
20170607,11922,,57027896
20170606,11954,,57177671
20170605,11988,,57339531
20170602,12042,,57598624
20170601,11995,,57373897
20170531,11972,,57263936
20170530,11947,,57144911
20170529,11976,,57184717
20170526,12027,,57428693
20170525,12023,,57409342
20170524,12000,,57299382
20170523,11976,,57186398
20170522,11995,,56785557
20170519,11941,,56533396
20170518,11921,,56439359
20170517,11976,,56646638
20170516,12037,,56935807
20170515,11986,,56685298
20170512,11979,,56651685
20170511,12010,,56800147
20170510,11982,,56667200
20170509,11951,,56522274
20170508,11940,,56470149
20170502,11877,,56172323
20170501,11845,,56021393
20170428,11805,,55829039
20170427,11808,,55694832
20170426,11818,,55744341
20170425,11683,,55107144
20170424,11699,,55183506
20170421,11586,,54651217
20170420,11570,,54572309
20170419,11566,,54553112
20170418,11543,,54447330
20170417,11461,,54008946
20170414,11533,,54348421
20170413,11519,,54274641
20170412,11530,,54324106
20170411,11604,,54675126
20170410,11638,,54835074
20170407,11625,,54771534
20170406,11604,,54674715
20170405,11615,,54724193
20170404,11611,,54707986
20170403,11641,,54850021
20170331,11709,,55168674
20170330,11674,,55006183
20170329,11637,,54829085
20170328,11652,,54801451
20170327,11598,,54546861
20170324,11628,,54689068
20170323,11666,,54866608
20170322,11663,,54856400
20170321,11708,,55066727
20170317,11769,,55353772
20170316,11760,,55310796
20170315,11783,,54380227
20170314,11781,,54373147
20170313,11797,,54445069
20170310,11798,,53474091
20170309,11765,,53323454
20170308,11768,,53336613
20170307,11779,,53384255
20170306,11789,,53431759
20170303,11802,,53824881
20170302,11825,,53930672
20170301,11830,,53949706
20170228,11803,,53729374
20170227,11790,,53320827
20170224,11811,,53417574
20170223,11796,,53347561
20170222,11816,,53438108
20170221,11819,,53450638
20170220,11780,,50456567
20170217,11837,,50703041
20170216,11859,,50794255
20170215,11883,,50837592
20170214,11852,,50706088
20170213,11898,,50905946
20170210,11905,,50935159
20170209,11794,,50458713
20170208,11766,,50338062
20170207,11714,,50116912
20170206,11775,,50379222
20170203,11823,,50584945
20170202,11833,,50624548
20170201,11848,,50688598
20170131,11852,,50706476
20170130,11949,,51123623
20170127,11907,,50843533
20170126,11827,,50500986
20170125,11899,,50811468
20170124,11853,,50615245
20170123,11882,,50736051
20170120,11977,,51144573
20170119,11973,,51127201
20170118,11883,,50702146
20170117,11907,,50803987
20170116,11932,,50521609
20170113,12024,,50908219
20170112,12017,,50880218
20170111,12050,,51018989
20170110,12061,,51066308
20170106,12073,,51115728
20170105,12067,,50708851
20170104,12122,,50942749
20161230,12070,,50721028
20161229,12051,,50642502
20161228,12092,,50814980
20161227,12068,,50617344
20161226,12029,,50450927
20161222,12106,,50774582
20161221,12104,,50765500
20161220,12049,,50535090
20161219,12086,,50693995
20161216,12115,,50950803
20161215,12143,,51001351
20161214,11990,,50359401
20161213,11962,,50238138
20161212,11971,,49076177
20161209,11913,,48840841
20161208,11956,,49017087
20161207,11938,,48942990
20161206,11921,,48871499
20161205,11889,,48742635
20161202,11854,,48598545
20161201,11937,,48939074
20161130,11850,,48580726
20161129,11773,,48157201
20161128,11766,,48130090
20161125,11868,,48545631
20161124,11739,,48019078
20161122,11617,,47520006
20161121,11607,,47479868
20161118,11574,,47343835
20161117,11514,,47098187
20161116,11547,,47183368
20161115,11425,,46668407
20161114,11436,,46711484
20161111,11427,,46676836
20161110,11439,,46725115
20161109,11213,,45800503
20161108,11460,,46811242
20161107,11448,,46760676
20161104,11343,,46333208
20161102,11403,,46578030
20161101,11444,,46745968
20161031,11432,,46695399
20161028,11452,,46775214
20161027,11452,,46671586
20161026,11443,,46634131
20161025,11463,,46716001
20161024,11418,,46530686
20161021,11468,,46734797
20161020,11445,,46640275
20161019,11456,,46685828
20161018,11445,,46591640
20161017,11451,,46616439
20161014,11464,,46650515
20161013,11480,,46716821
20161012,11431,,46515942
20161011,11516,,46859808
20161007,11515,,46857876
20161006,11569,,47077237
20161005,11524,,46894527
20161004,11528,,46908960
20161003,11483,,46728839
20160930,11452,,46600910
20160929,11501,,46799510
20160928,11411,,46432615
20160927,11356,,46101239
20160926,11383,100,46108097
20160923,11528,,46698359
20160921,11492,,46551428
20160920,11485,,46521605
20160916,11524,,46678553
20160915,11583,,46850949
20160914,11577,,46826375
20160913,11534,,46653426
20160912,11650,,47123428
20160909,11711,,47367325
20160908,11701,,47329752
20160907,11677,,47232308
20160906,11805,,47749183
20160905,11832,,47859997
20160902,11789,,47682242
20160901,11748,,47517130
20160831,11751,,47531624
20160830,11659,,47158263
20160829,11617,,46880541
20160826,11557,,45638146
20160825,11573,,45700595
20160824,11570,,45691845
20160823,11547,,45599177
20160822,11534,,45547194
20160819,11590,,45767611
20160818,11482,,45264339
20160817,11555,,45552531
20160816,11578,,45623196
20160815,11630,,45827647
20160812,11692,,46070505
20160810,11632,,45834802
20160809,11652,,45914903
20160808,11622,,45794511
20160805,11605,,45729563
20160804,11580,,45629627
20160803,11586,,45653297
20160802,11704,,46119487
20160801,11761,,46345890
20160729,11874,,45590182
20160728,11898,,45680599
20160727,11867,,45455935
20160726,11841,,45356213
20160725,11994,,45942241
20160722,11943,,45744246
20160721,12084,,46284933
20160720,11982,,45894850
20160719,11996,,45950450
20160715,12034,,46025540
20160714,11880,,45418880
20160713,11895,,45474465
20160712,11710,,44769172
20160711,11540,,44118028
20160708,11547,,44144311
20160707,11567,,44222019
20160706,11546,,44142135
20160705,11695,,44709861
20160704,11697,,44718638
20160701,11716,,44789304
20160630,11697,,44719288
20160629,11604,,44361169
20160628,11495,,43837210
20160627,11497,,43845944
20160624,11269,,42975359
20160623,11940,,45546156
20160622,11864,,45252755
20160621,11833,,45136236
20160620,11958,,45614262
20160617,11918,,45458820
20160616,12011,,45816472
20160615,12001,,45697811
20160614,12025,,45789894
20160613,12039,,35844694
20160610,12129,,37129394
20160609,12125,,37116738
20160608,12125,,37117893
20160607,12107,,37061830
20160606,12021,,36798597
20160603,12105,,37056570
20160602,12144,,37174132
20160601,12232,,36945816
20160531,12270,,36557995
20160530,12238,,36463402
20160527,12195,,36227006
20160526,12145,,36080708
20160525,12176,,36171817
20160524,12118,,36000628
20160523,12185,,36198952
20160520,12204,,36253956
20160519,12213,,36281851
20160518,12165,,36137672
20160517,12178,,36118291
20160516,12169,,36092648
20160513,12195,,36151008
20160512,12182,,36110070
20160511,12227,,36243116
20160510,12146,,36003339
20160509,12033,,35669870
20160506,12050,,35719090
20160502,11947,,35413774
20160428,12202,,36171577
20160427,12355,,36516271
20160426,12309,,39630304
20160425,12353,,38990921
20160422,12204,,38518195
20160421,12285,,38773847
20160420,12270,,38728292
20160419,12247,,38654276
20160418,12120,,38254979
20160415,12251,,38608461
20160414,12243,,38563653
20160413,12204,,38442873
20160412,12183,,38374946
20160411,12177,,38357843
20160408,12242,,38562704
20160407,12311,,38777367
20160406,12386,,39014400
20160405,12431,,39155890
20160404,12487,,39333978
20160401,12569,,39591791
20160331,12561,,39566593
20160330,12554,,39543428
20160329,12495,,39250420
20160328,12463,,39150250
20160325,12457,,39131598
20160324,12374,,38871226
20160323,12388,,38915019
20160322,12365,,38843301
20160318,12357,,38815723
20160317,12404,,38387999
20160316,12350,,38151150
20160315,12434,,38392006
20160314,12467,,38492911
20160311,12402,,38295076
20160310,12371,,38310313
20160309,12321,,38153465
20160308,12339,,38210665
20160307,12389,,38365893
20160304,12379,,38333464
20160303,12321,,38154610
20160302,12367,,38297833
20160301,12242,,37910925
20160229,12348,,38131638
20160226,12381,,38232969
20160225,12248,,37823144
20160224,12225,,37752493
20160223,12321,,38048958
20160222,12356,,38155888
20160219,12364,,38181399
20160218,12427,,38315079
20160217,12456,,38405913
20160216,12555,,38690322
20160215,12443,,38346899
20160212,12435,,38320596
20160210,12606,,38848901
20160209,12618,,38885966
20160208,12719,,39195945
20160205,12764,,38835256
20160204,12808,,38970187
20160203,12855,,39111022
20160202,12936,,39358053
20160201,12936,,39359277
20160129,12899,,39244954
20160128,12625,,38412369
20160127,12578,,38162778
20160126,12512,,37962050
20160125,12540,,38047525
20160122,12483,,37872675
20160121,12447,,37764075
20160120,12412,,37659390
20160119,12424,,38215900
20160118,12373,,38001410
20160115,12483,,38321119
20160114,12427,,38147497
20160113,12451,,38220198
20160112,12432,,38163779
20160108,12482,,38317532
20160107,12531,,38465725
20160106,12549,,38522543
20160105,12599,,38676703
20160104,12705,,38999720
20151230,12763,,39178638
20151229,12801,,39187098
20151228,12783,,39132837
20151225,12740,,39001748
20151224,12796,,39173362
20151222,12868,,39393762
20151221,12853,,39347434
20151218,12927,,39573040
20151217,12920,,39552507
20151216,12906,,39449492
20151215,12928,,39498406
20151214,12915,,39460066
20151211,12983,,39665559
20151210,12987,,39678663
20151209,13060,,39901477
20151208,13082,,39969983
20151207,13064,,39913852
20151204,13039,,39836460
20151203,13078,,39956402
20151202,13064,,39914119
20151201,13026,,39798636
20151130,12984,,39669596
20151127,13005,,39636599
20151126,12991,,39592432
20151125,12971,,36106237
20151124,12988,,36152450
20151120,13055,,36339882
20151119,13064,,36513288
20151118,13009,,36358675
20151117,13012,,35319419
20151116,12940,,35125329
20151113,12953,,35140683
20151112,12962,,35164637
20151111,12931,,35079566
20151110,12936,,35092737
20151109,12932,,34583459
20151106,12953,,34640189
20151105,12949,,34504177
20151104,12983,,34596713
20151102,13004,,34652366
20151030,12984,,34596923
20151029,12985,,34601452
20151028,13006,,34656025
20151027,13064,,34714810
20151026,13065,,34715890
20151023,13120,,33862932
20151022,13063,,33715079
20151021,13070,,33734493
20151020,13059,,33703819
20151019,13059,,33704867
20151016,13060,,33618225
20151015,13104,,33732803
20151014,13035,,33555204
20151013,13071,,33646406
20151009,13047,,33585474
20151008,13028,,33536431
20151007,13055,,33605927
20151006,13023,,33525161
20151005,13024,,33526203
20151002,12957,,33354014
20151001,12916,,33249866
20150930,12949,,33332710
20150929,12907,,33127854
20150928,12920,,33162115
20150925,12943,100,33131924
20150924,13023,,33335777
20150918,13051,,33408493
20150917,13058,,33426276
20150916,13010,,33244877
20150915,13137,,33548958
20150914,13149,,33580094
20150911,13108,,33476247
20150910,13008,,33219861
20150909,13036,,33292777
20150908,12933,,33029698
20150907,12895,,32932103
20150904,12949,,33070596
20150903,13028,,33270550
20150902,13020,,33249856
20150901,13086,,33419727
20150831,13132,,33537782
20150828,13141,,33559310
20150827,13071,,33282471
20150826,13095,,33345173
20150825,13198,,33606206
20150824,13419,,34168904
20150821,13556,,34517115
20150820,13512,,34404862
20150819,13500,,34374269
20150818,13532,,34457006
20150817,13517,,34361074
20150814,13557,,34462456
20150813,13576,,33891335
20150812,13596,,33939795
20150811,13499,,33697300
20150810,13459,,36807943
20150807,13440,,36757656
20150806,13415,,36688951
20150805,13412,,36681140
20150804,13413,,36684075
20150803,13426,,36719249
20150731,13385,,36606262
20150730,13373,,36573374
20150729,13384,,36604896
20150728,13348,,36406283
20150727,13345,,36400270
20150724,13355,,36426913
20150723,13321,,36335119
20150722,13284,,36234388
20150721,13292,,36255176
20150717,13287,,36240074
20150716,13261,,36171624
20150715,13224,,35990950
20150714,13199,,35924276
20150713,13157,,35807645
20150710,13134,,35746764
20150709,13104,,35664025
20150708,13224,,35991634
20150707,13239,,36032008
20150706,13165,,35831525
20150703,13236,,36024009
20150702,13264,,36100066
20150701,13286,,36160069
20150630,13292,,36175408
20150629,13198,,35822801
20150626,13363,,36270356
20150625,13413,,36404740
20150624,13400,,36370341
20150623,13436,,36467416
20150622,13474,,36571602
20150619,13477,,36580357
20150618,13492,,36620585
20150617,13445,,36433285
20150616,13420,,36365131
20150615,13396,,36280949
20150612,13384,,36248811
20150611,13287,,35986992
20150610,13434,,36384316
20150609,13467,,35496473
20150608,13475,,35516600
20150605,13469,,35499175
20150604,13465,,35489908
20150603,13515,,35622425
20150602,13560,,35739385
20150601,13564,,35750874
20150529,13505,,35595136
20150528,13482,,35533999
20150527,13401,,35223599
20150526,13275,,34892212
20150525,13290,,34931201
20150522,13305,,34970651
20150521,13267,,34871824
20150520,13251,,34829844
20150519,13254,,34837822
20150518,13332,,34983446
20150515,13241,,34745525
20150514,13200,,34616777
20150513,13219,,34666093
20150512,13211,,34646502
20150511,13249,,34745778
20150508,13229,,34692178
20150507,13169,,34536492
20150501,13348,,35004724
20150430,13306,,34895562
20150428,13298,,34775790
20150427,13257,,34668625
20150424,13264,,34687337
20150423,13247,,34642026
20150422,13261,,34679190
20150421,13242,,34628724
20150420,13271,,34705408
20150417,13254,,34662262
20150416,13225,,34586021
20150415,13188,,34409320
20150414,13150,,33310420
20150413,13189,,33409733
20150410,13243,,33547788
20150409,13290,,33667097
20150408,13309,,33714785
20150407,13257,,33582582
20150406,13260,,33590292
20150403,13238,,33533468
20150402,13220,,33489540
20150401,13214,,33473927
20150331,13256,,33579908
20150330,13197,,33431044
20150327,13208,,33359528
20150326,13296,,33581437
20150325,13337,,33687106
20150324,13341,,33696459
20150323,13297,,33584584
20150320,13268,,33512993
20150319,13299,,33590429
20150318,13221,,33392196
20150317,13218,,33326204
20150316,13167,,33197905
20150313,13238,,33357210
20150312,13209,,33285291
20150311,13232,,33342706
20150310,13264,,33423337
20150309,13168,,33180628
20150306,13258,,33407601
20150305,13258,,33408642
20150304,13296,,33504199
20150303,13358,,33659452
20150302,13385,,33728486
20150227,13348,,33534175
20150226,13408,,33685529
20150225,13334,,33499932
20150224,13296,,33405174
20150223,13311,,33440902
20150220,13297,,33407692
20150219,13291,,33392216
20150218,13340,,33464883
20150217,13256,,33254504
20150216,13319,,33394529
20150213,13372,,33526499
20150212,13394,,33582052
20150210,13287,,33313252
20150209,13317,,33388620
20150206,13313,,33378531
20150205,13221,,33146675
20150204,13355,,33483013
20150203,13284,,33305668
20150202,13286,,33310010
20150130,13314,,33380854
20150129,13287,,33312521
20150128,13292,,33326773
20150127,13305,,33259079
20150126,13200,,32995148
20150123,13330,,33320827
20150122,13362,,33400862
20150121,13466,,33661934
20150120,13405,,35897292
20150119,13354,,35760794
20150116,13302,,37556402
20150115,13450,,37972671
20150114,13389,,37802604
20150113,13431,,37919192
20150109,13558,,38277630
20150108,13556,,38273240
20150107,13520,,38170193
20150106,13543,,38234672
20150105,13612,,38431314
20141230,13656,,38555802
20141229,13615,,38338335
20141226,13599,,38293714
20141225,13579,,38237429
20141224,13628,,38375829
20141222,13566,,38202074
20141219,13526,,38088832
20141218,13550,,38154916
20141217,13453,,37834593
20141216,13483,,37919210
20141215,13600,,38229319
20141212,13567,,37135330
20141211,13483,,36906671
20141210,13593,,36707103
20141209,13683,,36948754
20141208,13707,,37014041
20141205,13599,,36723536
20141204,13577,,36664110
20141203,13522,,36515605
20141202,13520,,36509618
20141201,13566,,36633683
20141128,13495,,36442915
20141127,13438,,36189818
20141126,13430,,36169627
20141125,13412,,36121010
20141121,13425,,36155726
20141120,13397,,36080459
20141119,13311,,35848848
20141118,13249,,35681188
20141117,13271,,35690203
20141114,13180,,35446579
20141113,13107,,35250481
20141112,13144,,35349295
20141111,13015,,35002182
20141110,13007,,34981954
20141107,13005,,34976345
20141106,13017,,35009415
20141105,12975,,34895028
20141104,12940,,34801956
20141031,12551,,33754447
20141030,12498,,33611594
20141029,12476,,33552237
20141028,12448,,33380998
20141027,12431,,32333904
20141024,12415,,32292262
20141023,12346,,32112885
20141022,12371,,32179168
20141021,12378,,32195633
20141020,12392,,32232713
20141017,12359,,32146393
20141016,12351,,32076111
20141015,12361,,32102880
20141014,12345,,32062651
20141010,12411,,32233310
20141009,12493,,32447340
20141008,12442,,32314352
20141007,12476,,32401256
20141006,12489,,32434907
20141003,12473,,31317923
20141002,12503,,31391961
20141001,12521,,31437772
20140930,12507,,31403981
20140929,12485,,31249121
20140926,12434,,31121239
20140925,12491,100,31189897
20140924,12561,,31364565
20140922,12576,,31402880
